"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696713","Home Office","false","2024-03-25","<p>The Person Centric Data Platform (PCDP) holds millions of identities that have been submitted or otherwise provided in support of immigration applications. Individuals have not been ‘misidentified’ by the PCDP. Rather, the Home Office has for some time been aware of issues around ‘merged identity’ - where a single ‘identity island’ has been formed with data belonging to two or more individuals.</p><p>The ‘merged identities’ issue affects around 0.02% of PCDP customer records - over 99.98% of records are not impacted by this issue. We have identified around 46,000 records with an identity issue, of which over 13,000 have already been resolved and we have a dedicated team working on the remainder.</p><p>The Home Office takes data security and accuracy very seriously. We continue detailed analysis to identify erroneous PCDP records so that appropriate remedial work can be undertaken as quickly, and as carefully, as possible.</p><p>Where customers identify an issue with their data, we encourage them to contact the UK Visas and Immigration Contact Centre to enable this to be investigated and resolved.</p>","Corby","Tom Pursglove","19005","2024-03-25T16:56:44.233Z","http://data.parliament.uk/resources/1696713/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Immigration: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of individuals misidentified by the Home Office Person Centric Data Platform in the last 12 months.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19004"
"http://data.parliament.uk/resources/1696714","Home Office","false","2024-03-25","<p>The Person Centric Data Platform (PCDP) holds millions of identities that have been submitted or otherwise provided in support of immigration applications. Individuals have not been ‘misidentified’ by the PCDP. Rather, the Home Office has for some time been aware of issues around ‘merged identity’ - where a single ‘identity island’ has been formed with data belonging to two or more individuals.</p><p>The ‘merged identities’ issue affects around 0.02% of PCDP customer records - over 99.98% of records are not impacted by this issue. We have identified around 46,000 records with an identity issue, of which over 13,000 have already been resolved and we have a dedicated team working on the remainder.</p><p>The Home Office takes data security and accuracy very seriously. We continue detailed analysis to identify erroneous PCDP records so that appropriate remedial work can be undertaken as quickly, and as carefully, as possible.</p><p>Where customers identify an issue with their data, we encourage them to contact the UK Visas and Immigration Contact Centre to enable this to be investigated and resolved.</p>","Corby","Tom Pursglove","19004","2024-03-25T16:56:44.187Z","http://data.parliament.uk/resources/1696714/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Immigration: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to rectify the misidentification of individuals by the Home Office Person Centric Data Platform.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","19005"
"http://data.parliament.uk/resources/1693215","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16624","2024-03-07T16:25:27.487Z","http://data.parliament.uk/resources/1693215/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the effectiveness of the cross-criminal justice system rape data tool established by the Crown Prosecution Service (CPS) and Avon and Somerset Police to collect, share and analyse end-to-end rape data as part of the Police-CPS Joint National Rape Action Plan.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16623"
"http://data.parliament.uk/resources/1693216","Home Office","false","2024-03-07","<p>We recognise the importance of linking end-to-end data across criminal justice agencies and are committed to continuing to improve the quality of and access to data to enable us to develop deeper insights and improve the response to crimes such as rape.</p><p>We publish regular statistics on adult rape through the CJS Delivery Data Dashboard. These statistics demonstrate progress on our ambition to more than double the number of adult rape cases reaching court by the end of this Parliament, and to return volumes of cases being referred to the police, charged by the CPS and going to court, to at least 2016 levels. In the year to June 2023 adult rape prosecutions were up 54% on the year to June 2022, this is the fifth consecutive year we’ve seen an increase in suspects being brought to trial.</p><p>In October 2023, the Home Office and Ministry of Justice published guidance and a template Memorandum of Understanding to support local criminal justice partners to share data for the purposes of monitoring and improving performance. The Home Office do not hold data on the cost of the development of this tool but through the Rape Review, the government provided £300,000 to the Police Digital Service to evaluate and develop guidance on a range of technical solutions which could be utilised by local agencies to link their data on rape, including the tool developed by Avon and Somerset Police.</p><p>Avon and Somerset were also the pioneering police force for Operation Soteria, which has developed new national operating models for the investigation and prosecution of rape to support police and prosecutors to ensuring cases are investigated fully and pursued rigorously through the courts.</p>","Croydon South","Chris Philp","16623","2024-03-07T16:25:27.537Z","http://data.parliament.uk/resources/1693216/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Rape: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse of the cross-criminal justice system rape data tool set up by the Crown Prosecution Service and Avon and Somerset Police was in the financial year 2022-23.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","16624"
"http://data.parliament.uk/resources/1681788","Home Office","false","2024-01-18","<p>Retired police officers have written recently to ask when they will receive information about the remedy, to resolve a discrimination case, that came into force from October 2023. This information is not held centrally.</p><p>The police pension scheme is locally administered by each of the separate police forces in England and Wales. The Home Office does not have any role in the administration of police pensions.</p>","Croydon South","Chris Philp",,"2024-01-18T15:50:24.417Z","http://data.parliament.uk/resources/1681788/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-12","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has received recent representations on the financial impact of the police pension scheme 2015 on retired police officers.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","9334"
"http://data.parliament.uk/resources/1672899","Home Office","false","2023-11-29","<p>The Home Office releases weekly upgrades, including maintenance, to the Atlas caseworking system. Such releases are completed without the Atlas caseworking system, or services like BRP production, being down at all and so there is no impact upon caseworking or BRP production.</p><p>Where a maintenance release requires the system to be taken down temporarily, it is done so in quiet periods and for a very short time period, so that caseworking operations are not adversely affected.</p>","Newark","Robert Jenrick","3593","2023-11-29T17:27:47.52Z","http://data.parliament.uk/resources/1672899/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the potential impact of (a) system upgrades and (b) maintenance on the time taken to process leave to remain applications.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3592"
"http://data.parliament.uk/resources/1672901","Home Office","false","2023-11-29","<p>The Home Office releases weekly upgrades, including maintenance, to the Atlas caseworking system. Such releases are completed without the Atlas caseworking system, or services like BRP production, being down at all and so there is no impact upon caseworking or BRP production.</p><p>Where a maintenance release requires the system to be taken down temporarily, it is done so in quiet periods and for a very short time period, so that caseworking operations are not adversely affected.</p>","Newark","Robert Jenrick","3592","2023-11-29T17:27:47.617Z","http://data.parliament.uk/resources/1672901/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-24","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made a recent assessment of the potential impact of (a) system upgrades and (b) maintenance on the time taken to produce biometric residence permits.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3593"
"http://data.parliament.uk/resources/1666536","Home Office","false","2023-10-26","<p>The Home Office publishes a range of data including some on processing times. Please see link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CAdam.Teese%40homeoffice.gov.uk%7Cfe397311d06b4fc0f55208dbd5484295%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638338278546409928%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JEk3znNRpMvENztEf06nDB6YnRvsZ15EFrX3cR48vfY%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p><p>The resources available are deployed to decide applications as quickly as possible.</p>","Newark","Robert Jenrick",,"2023-10-26T08:42:42.97Z","http://data.parliament.uk/resources/1666536/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-23","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the speed of processing Leave to Remain applications.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","203761"
"http://data.parliament.uk/resources/1611724","Home Office","false","2023-04-24","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-04-24T17:15:38.697Z","http://data.parliament.uk/resources/1611724/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-04-18","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Biometric Residence Permits issued in January 2023 have been subsequently reissued to correct errors in visa conditions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","181268"
"http://data.parliament.uk/resources/1608791","Home Office","false","2023-04-17","<p>The information is not available publicly and could only be obtained at a disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-04-17T13:54:41.34Z","http://data.parliament.uk/resources/1608791/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-29","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of Biometric Residence Permits issued in each month since 1 January 2022 have been subsequently reissued to correct errors in visa conditions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","176573"
