"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/482986","Department for Business, Innovation and Skills","false","2016-03-24","<p>No estimate has been made of the number of National Minimum Wage claims falling under section 2 of the Deduction from Wages (Limitation) Regulations 2014 since they came into force.</p><p> </p><p>The Regulations introduced a two year limit on claims for unlawful deductions made to an Employment Tribunal, including claims for the National Minimum Wage. Alternative options remain for workers who are concerned that they have been underpaid the National Minimum Wage over a longer time period. This includes making a complaint to HMRC, who can investigate and issue a Notice of Underpayment on the worker’s behalf, going back up to six years. Claims can also be brought to the county court for breach of contract, where arrears can be claimed going back six years (five years in Scotland).</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-24T16:48:48.8Z","http://data.parliament.uk/resources/482986/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/482986/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Minimum Wage: Complaints","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the claims relating to national minimum wage have fallen under section 2 of the Deduction from Wages (Limitation) Regulations 2014 since their entry into force.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","31879"
"http://data.parliament.uk/resources/483100","Department for Business, Innovation and Skills","false","2016-03-24","<p><strong> </strong></p><p> </p><p>An apprenticeship is a paid job. An apprentice will earn a wage from the start of their degree apprenticeship. The benefits system, which includes council tax exemptions, treats an apprenticeship in the same way as any other job.</p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-03-24T16:41:15.757Z","http://data.parliament.uk/resources/483100/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/483100/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-21","Apprentices: Council Tax","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether learners studying on degree apprenticeship programmes are exempt from council tax.","false","Biography information for Peter Kyle","Hove","Peter Kyle","32037"
"http://data.parliament.uk/resources/483134","Department for Education","false","2016-03-24","<p>There is no available evidence on the effect of schools having no sixth form provision on the likelihood of them being good or outstanding schools, attracting staff or pupils..</p>","Grantham and Stamford","Nick Boles",,"2016-03-24T15:31:41.23Z","http://data.parliament.uk/resources/483134/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/483134/answer",,,,,"60","Education","Education","2016-03-21","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what evidence her Department holds on the effect of schools having no sixth form provision on (a) their ability to attract high-quality teaching staff, (b) their ability to attract pupils to fill available places and (c) the likelihood of them being good or outstanding schools.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","31982"
"http://data.parliament.uk/resources/483136","Department for Education","false","2016-03-24","<p>There are a range of institutions which provide high quality 16-19 provision, including Sixth Form Colleges and Further Education Colleges as well as school sixth forms.</p><p> </p><p>The Department for Education does not prescribe the exact balance of providers across a local area. Instead, it is crucial that we ensure that together the local provider base meets the needs of all young people in a local area with reasonable travel to learn distances. We are currently taking forward a series of area reviews which provide the opportunity to review post-16 provision with the aim of ensuring the provider base is strong and resilient.</p><p> </p><p>The decision about which schools should have sixth forms rests with schools themselves in partnership with key local stakeholders, including Regional Schools Commissioners and local authorities. A maintained school can apply to its local authority if it wishes to extend the age range of its school to add a sixth-form. We would expect this decision to take account of a range of factors including breadth of provision and local demand.</p>","Grantham and Stamford","Nick Boles","31984","2016-03-24T15:34:22.713Z","http://data.parliament.uk/resources/483136/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/483136/answer",,,,,"60","Education","Education","2016-03-21","Sixth Form Education: Knowsley","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that there is high-quality sixth form provision within the Knowsley Borough Council area.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","31983"
"http://data.parliament.uk/resources/483137","Department for Education","false","2016-03-24","<p>There are a range of institutions which provide high quality 16-19 provision, including Sixth Form Colleges and Further Education Colleges as well as school sixth forms.</p><p> </p><p>The Department for Education does not prescribe the exact balance of providers across a local area. Instead, it is crucial that we ensure that together the local provider base meets the needs of all young people in a local area with reasonable travel to learn distances. We are currently taking forward a series of area reviews which provide the opportunity to review post-16 provision with the aim of ensuring the provider base is strong and resilient.</p><p> </p><p>The decision about which schools should have sixth forms rests with schools themselves in partnership with key local stakeholders, including Regional Schools Commissioners and local authorities. A maintained school can apply to its local authority if it wishes to extend the age range of its school to add a sixth-form. We would expect this decision to take account of a range of factors including breadth of provision and local demand.</p>","Grantham and Stamford","Nick Boles","31983","2016-03-24T15:34:22.79Z","http://data.parliament.uk/resources/483137/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/483137/answer",,,,,"60","Education","Education","2016-03-21","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on whether each local authority area should have at least one school with sixth form provision.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","31984"
"http://data.parliament.uk/resources/483138","Department for Education","false","2016-03-24","<p>As at 22 March 2016, two local authority areas in England, City of London and Isles of Scilly, have no state funded schools with sixth form provision.</p><p>This information is publically available through the EduBase system run by the Department for Education, available at: <a href="http://www.education.gov.uk/edubase/home.xhtml" target="_blank">http://www.education.gov.uk/edubase/home.xhtml</a>.</p>","Grantham and Stamford","Nick Boles",,"2016-03-24T15:36:20.743Z","http://data.parliament.uk/resources/483138/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/483138/answer",,,,,"60","Education","Education","2016-03-21","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, how many and which local authority areas in England have no schools with sixth form provision.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","31985"
"http://data.parliament.uk/resources/483139","Department for Education","false","2016-03-24","<p>Following discussions with Halewood Academy Centre for Learning Trust, the RSC, advised by her Head Teacher Board, agreed that Halewood Academy would transfer to Innovation Enterprise Trust. The transfer is due to happen in September 2016.</p><p>An Area Review covering Liverpool City Region is due to take place this academic year. This will include sixth form provision, as well as sixth form colleges and Further Education, in its analysis phase. The RSC for Lancashire and West Yorkshire is involved in the review.</p>","Grantham and Stamford","Nick Boles",,"2016-03-24T15:38:06.537Z","http://data.parliament.uk/resources/483139/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/483139/answer",,,,,"60","Education","Education","2016-03-21","Education: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what meetings she or officials of her Department have had on the future of (a) Halewood Academy and (b) sixth form provision in the Borough of Knowsley.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","31986"
"http://data.parliament.uk/resources/479486","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31690","2016-03-24T14:44:16.07Z","http://data.parliament.uk/resources/479486/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479486/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Construction: Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length was of apprenticeships in the construction, planning and the built environment sector in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31693"
"http://data.parliament.uk/resources/479487","Department for Business, Innovation and Skills","false","2016-03-24","<p>Estimates of the average length of Apprenticeships, overall and by Sector Subject Area, are published as a supplementary table (first link) to a Statistical First Release (second link). Latest published data in this table is for the 2013/14 academic year. Data for 2014/15 will be published at the same link in due course.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/464924/apprenticeships-average-length-of-stay.xls</a></p><p><a href="https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/statistics/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","Grantham and Stamford","Nick Boles","31693","2016-03-24T14:44:16.017Z","http://data.parliament.uk/resources/479487/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479487/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the average length of time was that an apprentice stayed on an apprenticeship in 2015.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","31690"
"http://data.parliament.uk/resources/479496","Department for Business, Innovation and Skills","false","2016-03-23","<p>Since the introduction of the revised naming and shaming scheme, details of employers who have failed to pay the National Minimum Wage have been published on gov.uk. Details can be found via the following links:</p><p> </p><p><a href="https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-february-2016" target="_blank">https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-february-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-october-2015" target="_blank">https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed-october-2015</a></p><p> </p><p><a href="https://www.gov.uk/government/news/national-minimum-wage-offenders-named-and-shamed" target="_blank">https://www.gov.uk/government/news/national-minimum-wage-offenders-named-and-shamed</a> (July 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed" target="_blank">https://www.gov.uk/government/news/new-national-minimum-wage-offenders-named-and-shamed</a> (March 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-and-shames-largest-ever-number-of-national-minimum-wage-offenders" target="_blank">https://www.gov.uk/government/news/government-names-and-shames-largest-ever-number-of-national-minimum-wage-offenders</a> (February 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-and-shames-37-national-minimum-wage-offenders" target="_blank">https://www.gov.uk/government/news/government-names-and-shames-37-national-minimum-wage-offenders</a> (January 2015)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-the-national-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-the-national-minimum-wage</a> (November 2014)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage</a> (June 2014)</p><p> </p><p><a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage</a> (February 2014)</p><p> </p>","Grantham and Stamford","Nick Boles",,"2016-03-23T16:38:17.14Z","http://data.parliament.uk/resources/479496/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/479496/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/479496/answer/previousversion/52916","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-17","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which companies have failed to pay the national minimum wage since the introduction of the new naming and shaming regulations on 1 October 2013.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31589"
