"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002188","Cabinet Office","false","2018-11-12","<p>I refer the Honourable Gentleman to the answer given by the Minister of State for Europe and the Americas on 12 September 2018 to the Honourable Member for Leeds North West, (reference 171734).</p><p> </p>","Aylesbury","Mr David Lidington",,"2018-11-12T10:01:03.867Z","http://data.parliament.uk/resources/1002188/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the June 2018 report of the Intelligence and Security Committee on rendition and torture, what progress has been made on restarting a judge-led inquiry into those issues; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","188227"
"http://data.parliament.uk/resources/1002189","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK operates one of the most robust export licensing systems in the world. It considers whether the goods might be used in a way which is inconsistent with the Consolidated EU &amp; National Arms Export Licensing Criteria. We also retain powers to revoke licences, once issued, if circumstances or information available to us change. End user certificates are considered as part of the process already.</p><p>We believe that our existing system is robust and delivers a high level of assurance. The Government is always looking to see how it can improve its export controls and we are in contact with countries who carry out some limited end use checks to see if there is anything we can learn from their experience.</p><p>​</p><p>​</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T11:54:56.6Z","http://data.parliament.uk/resources/1002189/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of strengthening the consolidated criteria for the sale of arms products by introducing an end use criteria post sale.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","188228"
"http://data.parliament.uk/resources/999331","Treasury","false","2018-11-05","<p>A breakdown for the Exchequer impact of the changes to the Income Tax Personal Allowance (PA) and Higher Rate Threshold (HRT) announced at the Budget 2018 on 29 October 2018 is provided in Table 1.</p><p> </p><p>Table 1: Exchequer Impact of Budget 2018 announcement– “Personal Allowance and Higher Rate Threshold: increase to £12,500 and £50,000 for 2019-20 and 2020-21”, and Exchequer Impacts of the Personal Allowance and Higher Rate Threshold Elements.</p><p> </p><table><tbody><tr><td><p>Budget 2018 announcement (£ million)</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td><td><p>2023-24</p></td></tr><tr><td><p>Personal Allowance and Higher Rate Threshold: increase to £12,500 and £50,000 for 2019-20 and 2020-21</p></td><td><p>0</p></td><td><p>-2,790</p></td><td><p>-1,935</p></td><td><p>-1,445</p></td><td><p>-1,605</p></td><td><p>-1,780</p></td></tr><tr><td><p><em>of which</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>(i) Personal Allowance: increase to £12,500 for 2019-20 and 2020-21*</p></td><td><p>0</p></td><td><p>-1,980</p></td><td><p>-885</p></td><td><p>-600</p></td><td><p>-650</p></td><td><p>-725</p></td></tr><tr><td><p>(ii) Higher Rate Threshold: increase to £50,000 for 2019-20 and 2020-21 (given (i))**</p></td><td><p>0</p></td><td><p>-810</p></td><td><p>-1,050</p></td><td><p>-845</p></td><td><p>-955</p></td><td><p>-1,055</p></td></tr></tbody></table><p> </p><p>* This line assumes no change to the Basic Rate Limit (BRL).</p><p> </p><p>** This line reflects the impact of increasing the HRT to £50,000, assuming the PA has been increased to £12,500.</p><p>The Exchequer impact above includes the impact from the Upper Earnings Limit and Upper Profits Limit for National Insurance being aligned with the Income Tax Higher Rate Threshold. Further information on the Exchequer impact from the “Personal Allowance and Higher Rate Threshold: increase to £12,500 and £50,000 in 2019-20 and 2020-21” measure can be found in “Budget 2018: policy costings”.</p><p>Totals may not sum due to rounding.</p>","Central Devon","Mel Stride","186305 ; 186423","2018-11-05T17:28:25.84Z","http://data.parliament.uk/resources/999331/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Income Tax: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the figures in the table entitled Exchequer Impact (£m) on page 5 of his Department's document, Budget 2018: policy costings, published on 29 October 2018, if he will publish a separate figure for the Exchequer impact of the increase in the personal allowance to £12,500 for each of those financial years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","186304"
"http://data.parliament.uk/resources/999332","Treasury","false","2018-11-05","<p>A breakdown for the Exchequer impact of the changes to the Income Tax Personal Allowance (PA) and Higher Rate Threshold (HRT) announced at the Budget 2018 on 29 October 2018 is provided in Table 1.</p><p> </p><p>Table 1: Exchequer Impact of Budget 2018 announcement– “Personal Allowance and Higher Rate Threshold: increase to £12,500 and £50,000 for 2019-20 and 2020-21”, and Exchequer Impacts of the Personal Allowance and Higher Rate Threshold Elements.</p><p> </p><table><tbody><tr><td><p>Budget 2018 announcement (£ million)</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td><td><p>2022-23</p></td><td><p>2023-24</p></td></tr><tr><td><p>Personal Allowance and Higher Rate Threshold: increase to £12,500 and £50,000 for 2019-20 and 2020-21</p></td><td><p>0</p></td><td><p>-2,790</p></td><td><p>-1,935</p></td><td><p>-1,445</p></td><td><p>-1,605</p></td><td><p>-1,780</p></td></tr><tr><td><p><em>of which</em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>(i) Personal Allowance: increase to £12,500 for 2019-20 and 2020-21*</p></td><td><p>0</p></td><td><p>-1,980</p></td><td><p>-885</p></td><td><p>-600</p></td><td><p>-650</p></td><td><p>-725</p></td></tr><tr><td><p>(ii) Higher Rate Threshold: increase to £50,000 for 2019-20 and 2020-21 (given (i))**</p></td><td><p>0</p></td><td><p>-810</p></td><td><p>-1,050</p></td><td><p>-845</p></td><td><p>-955</p></td><td><p>-1,055</p></td></tr></tbody></table><p> </p><p>* This line assumes no change to the Basic Rate Limit (BRL).</p><p> </p><p>** This line reflects the impact of increasing the HRT to £50,000, assuming the PA has been increased to £12,500.</p><p>The Exchequer impact above includes the impact from the Upper Earnings Limit and Upper Profits Limit for National Insurance being aligned with the Income Tax Higher Rate Threshold. Further information on the Exchequer impact from the “Personal Allowance and Higher Rate Threshold: increase to £12,500 and £50,000 in 2019-20 and 2020-21” measure can be found in “Budget 2018: policy costings”.</p><p>Totals may not sum due to rounding.</p>","Central Devon","Mel Stride","186304 ; 186423","2018-11-05T17:28:25.903Z","http://data.parliament.uk/resources/999332/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-31","Income Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the figures in the table entitled Exchequer Impact (£m) on page 5 of his Department's document, Budget 2018: policy costings, published on 29 October 2018, if he will publish a separate figure for the Exchequer effect of the increase in the higher rate threshold to £50,000 for each of those financial years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","186305"
"http://data.parliament.uk/resources/997555","Department for Work and Pensions","false","2018-11-05","<p>The Agency Agreement between the Department for Work and Pensions and Scottish Ministers for the continued payment of Carer’s Allowance is the first agreement made under the Scotland Act 1998 (Agency Arrangements) (Specification) Order 2018.</p><p> </p><p>The need for further agency arrangements will be considered on a case by case basis and will be subject to UK and Scottish Government agreement. This will be dependent on Scottish Government plans for taking over benefits once executive competence transfers in April 2020.</p>","Reading West","Alok Sharma",,"2018-11-05T18:13:20.953Z","http://data.parliament.uk/resources/997555/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-30","Scotland Act 1998 (Agency Arrangements) (Specification) Order 2018","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 October 2018 to Question 173561, what other agreements have been made under the Scotland Act 1998 (Agency Arrangements) (Specification) Order 2018; and whether the Scottish Government has advised it will ask for further agreements.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185566"
"http://data.parliament.uk/resources/997281","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>As part of the Internet Safety Strategy, DCMS has been reviewing the liability that intermediaries have for illegal content that they host. We will set out out plans in the winter in the forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James",,"2018-11-02T10:11:52.443Z","http://data.parliament.uk/resources/997281/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Internet: Liability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the announcement made by the Prime Minister in January 2018, when his Department plans to complete its assessment of the modifications required to the online liability regime in the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","184921"
"http://data.parliament.uk/resources/997283","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>We have engaged with a number of companies who have supplied information which we are using to inform our future approach to transparency reporting. Further details of this work will be set out in our forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","185029","2018-11-02T16:58:12.127Z","http://data.parliament.uk/resources/997283/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Media: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many social media companies complied with the September 2018 deadline to supply data to support the publication of the first Annual Transparency Report.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185028"
"http://data.parliament.uk/resources/997284","Department for Digital, Culture, Media and Sport","false","2018-11-02","<p>We have engaged with a number of companies who have supplied information which we are using to inform our future approach to transparency reporting. Further details of this work will be set out in our forthcoming Online Harms White Paper.</p>","Stourbridge","Margot James","185028","2018-11-02T16:58:12.173Z","http://data.parliament.uk/resources/997284/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Social Media: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the Annual Social Media Transparency Report.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185029"
"http://data.parliament.uk/resources/997285","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>In the second chapter of our Childhood Obesity Plan, published in June 2018, we committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of foods high in fat, salt and sugar (HFSS) products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. We will explore options to ensure that any restrictions are proportionate, help to incentivise reformulation in line with the aims of the sugar and calorie reduction programmes, and consider a focus on those products that children consume and most contribute to the problem of childhood obesity.</p><p> </p>","Stourbridge","Margot James",,"2018-11-01T18:11:14.51Z","http://data.parliament.uk/resources/997285/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it remains his policy that the provisions of the restrictions on the advertising of high fat, sugar and salt (HFSS) products apply to (a) broadcast and (b) online media.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185030"
"http://data.parliament.uk/resources/997286","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>We are engaging with regulators, online platforms and advertising companies to ensure that the principles that govern advertising in traditional media apply and are enforced online more broadly.</p><p> </p><p>Thee White Paper on online harms will be published in winter 2018/19. This will consider the full range of possible solutions to address issues relating to online safety and ensure industry takes responsibility for harms, including legal and regulatory changes where necessary.</p><p> </p>","Stourbridge","Margot James",,"2018-11-01T18:10:00.687Z","http://data.parliament.uk/resources/997286/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Internet: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has plans to introduce legislative proposals to enable the Advertising Standards Authority to ensure that online platforms have the same level of accountability as Television broadcasters in relation to online advertising.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185031"
