"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156499","Home Office","false","2019-10-28","<p>This Government is taking action by recruiting an additional 20,000 police officers, by easing restrictions on the use of stop and search, and through supporting the police operational response through the £100 million Serious Violence Fund.</p><p>We are also investing in early intervention and, as announced in the Queen’s speech, we will legislate for a new serious violence duty.</p>","Witham","Priti Patel","2019-10-28T16:48:32.887Z","http://data.parliament.uk/resources/1156499/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Knives: Crime","1","House of Commons","What steps her Department is taking to tackle recent increases in knife crime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900177"
"http://data.parliament.uk/resources/1156500","Home Office","false","2019-10-28","<p>Our vision is for a truly global nation – where we welcome the brightest and best.</p><p>We have been clear that we will introduce an Australian style points-based system, where it is the skills, talent and contribution people bring to the UK that matters – not where they come from.</p><p>That is why we have commissioned the independent Migration Advisory Committee as the first step in creating our new and fair immigration system.</p>","Great Yarmouth","Brandon Lewis","2019-10-28T16:51:42.617Z","http://data.parliament.uk/resources/1156500/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration","1","House of Commons","What plans she has for the UK’s future immigration system.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900178"
"http://data.parliament.uk/resources/1156501","Home Office","false","2019-10-28","<p>The Government believes that no-one should be criminalised simply for sleeping rough.</p><p>In the Cross-Government Rough Sleeping Strategy published last year we committed to review the Vagrancy Act.</p><p>The review is consulting with stakeholders on all options including retention, repeal, replacement or amendment.</p>","South Ribble","Seema Kennedy","2019-10-28T16:53:33.777Z","http://data.parliament.uk/resources/1156501/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-28","Vagrancy Act 1824","1","House of Commons","If she will repeal the Vagrancy Act 1824; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","900179"
"http://data.parliament.uk/resources/1156502","Home Office","false","2019-10-28","<p>This Government is committed to ensuring police have the powers they need to keep themselves and the public safe, that is why we have lifted restrictions on stop and search and committed £10m in ring-fenced funding for Taser.</p><p>We will also introduce a Police Protection Bill to give police the support and protection they need to do their jobs effectively and safely.</p>","Witham","Priti Patel","2019-10-28T16:55:54.787Z","http://data.parliament.uk/resources/1156502/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Police","1","House of Commons","What steps she is taking to ensure that police officers have adequate powers and protection.","false","Biography information for Damien Moore","Southport","Damien Moore","900182"
"http://data.parliament.uk/resources/1151791","Department for Transport","false","2019-10-28","<p>Concessionary travel legislation gives all local authorities in England the power to introduce local concessions in addition to their statutory obligations, including the extension of concessionary travel to those who are yet to reach the qualifying age.</p><p> </p><p>This is the case in London, where the Mayor introduced a concession for older people between the age of sixty and the point at which they qualify for the statutory concession. A similar scheme also exists in Merseyside.</p><p> </p><p>The Government believes that local authorities are best placed to decide how to provide local services. With a number of powers devolved, it is for local authorities to decide on which schemes are best suited to communities, based upon their assessment of local need and funding priorities.</p>","Mid Norfolk","George Freeman","2019-10-28T12:43:25.26Z","http://data.parliament.uk/resources/1151791/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-23","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of local authority commitments to introduce reduced rate bus passes for women affected by the Pensions Act 1995; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4331"
"http://data.parliament.uk/resources/1151797","Ministry of Justice","false","2019-10-28","<p>The Ministry of Justice has published information on the sentencing outcomes of court proceedings. Information on the age and ethnicity of those prosecuted, the type of crimes and the sentence given can be found by using the Sentencing data tool available here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802321/sentencing-tool-2018.xlsx</a></p><p> </p><p>In the Sentencing data tool:</p><p>Use the ‘Age Group’ filter and select juveniles. Use the ‘Custodial Sentence Length’ filter to select ’01: up to and including 1 month’, ’02: over 1 month and up to and including 2 months’, ’03: over 2 months and up to and including 3 months’, ’04: over 3 months to less than 6 months’ and ’05: 6 months’</p><p> </p><p>In the pivot table options remove ‘Offence Type’ from the Rows field and drag ‘Offence Group’ in its place.</p><ul><li>The number of children sentenced for sexual offences, the number of children sentenced for violence against the person offences and the total number of children sentenced to an immediate custodial sentence of 6 months or less can be found in the table.</li></ul>","Aldridge-Brownhills","Wendy Morton","2019-10-28T17:26:30.07Z","http://data.parliament.uk/resources/1151797/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Youth Custody","1","House of Commons","To ask the Secretary of State for Justice, how many children were sentenced to custody for a sentence of six months or less (a) in total, (b) for sexual offences and (c) for violent offences in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4334"
"http://data.parliament.uk/resources/1151800","Ministry of Justice","false","2019-10-28","<p>This PQ has been interpreted to mean the level of financial remedies that the Ministry of Justice has been in receipt of from G4S, or G4S subsidiaries, in relation to failure to meet contractual performance obligations since 2010.</p><p> </p><p>We manage all of our privately managed prison contracts with G4S, or G4S subsidiaries, robustly and deal with any performance issues in accordance with the mechanisms of the contracts. Privately managed prison providers achieve the majority of their contractual targets; however, we will not hesitate to take action where standards fall short.</p><p> </p><p>For privately managed prisons the total value of financial remedies imposed for each financial year has been provided and is included in the below table:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Value of Financial Remedy</strong></p></td></tr><tr><td><p>2010/2011</p></td><td><p><strong>£257,797</strong></p></td></tr><tr><td><p>2011/2012</p></td><td><p><strong>£166,830</strong></p></td></tr><tr><td><p>2012/2013</p></td><td><p><strong>£498,510</strong></p></td></tr><tr><td><p>2013/2014</p></td><td><p><strong>£990,770</strong></p></td></tr><tr><td><p>2014/2015</p></td><td><p><strong>£363,768</strong></p></td></tr><tr><td><p>2015/2016</p></td><td><p><strong>£251,872</strong></p></td></tr><tr><td><p>2016/2017</p></td><td><p><strong>£679,869</strong></p></td></tr><tr><td><p>2017/2018</p></td><td><p><strong>£280,582</strong></p></td></tr><tr><td><p>2018/2019</p></td><td><p><strong>£281,102</strong></p></td></tr><tr><td><p>2019/2020 (Q1 only)</p></td><td><p><strong>£ 6,859</strong></p></td></tr></tbody></table>","Croydon South","Chris Philp","2019-10-28T16:17:42.95Z","http://data.parliament.uk/resources/1151800/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-23","Ministry of Justice: G4S","1","House of Commons","To ask the Secretary of State for Justice, what (a) fines and (b) other financial penalties have been paid to his Department by (i) G4S and (ii) G4S subsidiaries for failures to meet contractual obligations in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4336"
"http://data.parliament.uk/resources/1151803","Ministry of Justice","false","2019-10-28","<p>This Government is committed to ensuring that both prosecution and defence witnesses receive timely and effective emotional and practical support to help them give their best evidence in criminal courts in England and Wales.</p><p> </p><p>The number of witnesses who have received support from the Ministry of Justice grant funded court based Witness Service since 2010 (data available pre-2013 is rounded data) as reported by the provider is set out in the table below.:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of witnesses supported</p></td><td><p>Provider</p></td></tr><tr><td><p>2010/11</p></td><td><p>268,000</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2011/12</p></td><td><p>240,000</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2012/13</p></td><td><p>204,000</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2013/14</p></td><td><p>198,872</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2014/15</p></td><td><p>193,048</p></td><td><p>Victim Support</p></td></tr><tr><td><p>2015/16</p></td><td><p>178,320</p></td><td><p>Citizens Advice</p></td></tr><tr><td><p>2016/17</p></td><td><p>156,407</p></td><td><p>Citizens Advice</p></td></tr><tr><td><p>2017/18</p></td><td><p>148,592</p></td><td><p>Citizens Advice</p></td></tr><tr><td><p>2018/19</p></td><td><p>125,124</p></td><td><p>Citizens Advice</p></td></tr></tbody></table><p> </p>","Aldridge-Brownhills","Wendy Morton","2019-10-28T17:31:55.487Z","http://data.parliament.uk/resources/1151803/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-10-23","Witnesses","1","House of Commons","To ask the Secretary of State for Justice, how many witnesses have received support from the court-based witness service in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","4339"
"http://data.parliament.uk/resources/1151810","Treasury","false","2019-10-28","<p>The Queen, on the advice of the Privy Council, confirmed by Proclamation on 11 October 2019 that the coin to mark the UK’s withdrawal from the European Union shall be legal tender.</p>","Salisbury","John Glen","2019-10-28T14:11:12.163Z","http://data.parliament.uk/resources/1151810/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has requested approval from the Privy Council for the minting of 50 pence coins to mark the UK's exit from the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4341"
"http://data.parliament.uk/resources/1151812","Treasury","false","2019-10-28","<p>Any coins issued into circulation will meet existing demand for 50ps. There is no additional cost in minting coins with one design over another.</p><p> </p><p>The coin to mark the UK’s exit from the EU will enter circulation following our departure.</p>","Salisbury","John Glen","2019-10-28T14:12:52.557Z","http://data.parliament.uk/resources/1151812/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent by his Department on the minting of coins to mark the UK's exit from the EU; and how many of those coins are in circulation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4342"
