"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015375","Foreign and Commonwealth Office","false","2018-12-05","<p>Information on the cost to the FCO for President Trump's Guest of Government visit will be published on the gov.uk website (link below) shortly.</p><p>https://www.gov.uk/government/collections/costs-relating-to-state-and-guest-of-government-visits</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:07:45.803Z","http://data.parliament.uk/resources/1015375/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's data Costs relating to State and Guest of Government visits, if he will update that data to include the July 2018 visit to the UK of US President Donald Trump for the costs relating to state and guests of Government visits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","196147"
"http://data.parliament.uk/resources/1015376","Foreign and Commonwealth Office","false","2018-12-05","<p>We welcome President Trump's desire to bring an end to the Israel-Palestinian conflict. We agree on the importance of the US' bringing forward detailed proposals for a viable peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T16:33:43.807Z","http://data.parliament.uk/resources/1015376/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made a recent assessment of the ability of the United States to continue to be an honest broker in Israeli-Palestinian peace talks; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","196083"
"http://data.parliament.uk/resources/1015406","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK is at the forefront of international efforts to protect endangered species. I was delighted to co-host the London international Illegal Wildlife Trade (IWT) Conference on 11-12 October with the Secretaries of State for Environment, Food and Rural Affairs and International Development. We welcomed representatives from over 70 countries including three Presidents (Uganda, Gabon, Botswana), two First Ladies (Kenya, Sierra Leone), two Deputy Prime Ministers (Cambodia, DRC) and US Attorney General Jeff Sessions. Discussions built coalitions between countries and the NGO and business communities to treat the illegal wildlife trade as a serious and organised crime; and to close markets for illegally traded wildlife. We will continue to work with our international colleagues to drive forward action to tackle this abhorrent crime. Most recently, I raised IWT with Vice Minister of Agriculture and Rural Development Ha Cong Tuan during a visit to Vietnam and encouraged progress on commitments around demand reduction and law enforcement.</p>","Cities of London and Westminster","Mark Field","2018-12-05T10:22:34.26Z","http://data.parliament.uk/resources/1015406/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Wildlife: Conservation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with international (a) counterparts and (b) partners on tackling the reduction in the global wildlife population.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196112"
"http://data.parliament.uk/resources/1015411","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK has a proud history of providing protection for those in need, in accordance with our international obligations under the Refugee Convention and the European Convention on Human Rights. We encourage all states to honour in full their international human rights obligations.</p><p>The British Government regularly raises its concerns about the freedom of religion or belief and the treatment of minority religious communities with our international partners, including the Government of Pakistan.</p><p>We have raised our concerns with the Government of Thailand over the detention of foreign nationals, including nationals of Pakistan. The Minister of State for the Commonwealth and UN, Lord Ahmad of Wimbledon, discussed our concerns in a telephone call with the Thai Ambassador on 2 November. We believe that the recent actions of the Thai authorities are not aimed at any specific group or groups but apply to anyone whom the Thai authorities deem an illegal visa over-stayer. We have urged Thailand to sign the 1951 UN Convention on Refugees.</p>","Cities of London and Westminster","Mark Field","2018-12-05T10:31:18.313Z","http://data.parliament.uk/resources/1015411/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the levels of forced repatriation of Christian asylum seekers to Pakistan.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196113"
"http://data.parliament.uk/resources/1015412","Foreign and Commonwealth Office","false","2018-12-05","<p>We remain deeply concerned about the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p><p>We raise the full range of our human rights concerns with the Chinese authorities. We recently raised our concerns over restriction of freedom of religion or belief with the Chinese Government in our 27 June 2018 statement at the UN Human Rights Council and during China’s Universal Periodic Review (UPR) in November 2018.</p><p>We also highlighted our concerns in the Foreign and Commonwealth Office’s (FCO) Annual Report on Human Rights and Democracy. The report contains details of work the FCO has carried out during the past year to promote human rights, including freedom of religion or belief in China and globally.</p>","Cities of London and Westminster","Mark Field","2018-12-05T12:00:07.823Z","http://data.parliament.uk/resources/1015412/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken taken to promote (a) religious freedoms and (b) the ability to evangelise in China.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196114"
"http://data.parliament.uk/resources/1015414","Foreign and Commonwealth Office","false","2018-12-05","<p>Religious education is compulsory in Turkey's education curriculum and generally amounts to around two hours a week. Christian and Jewish children can apply for exemption from these classes. We have discussed freedom of religion issues with the Turkish authorities and are in dialogue with minority religious communities in Turkey.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T12:01:18.897Z","http://data.parliament.uk/resources/1015414/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Turkey: Islam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on the effect on non-Muslims of the rapid incorporation of Islam into that country's education system.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196115"
"http://data.parliament.uk/resources/1015415","Foreign and Commonwealth Office","false","2018-12-05","<p>​The UK is committed to the promotion of human rights, including freedom of religion and belief. Whilst we have not had specific discussions with the Philippine Government on religious freedoms, we have regular discussions on human rights, including our concerns about the conduct of the &quot;war on drugs&quot; and the situation of human rights defenders. My officials most recently met with their Philippine counterparts at the UK/Philippines High Level talks that took place on 19th November, where these issues were raised. I also raised our human rights concerns with Philippine government figures during my visit to Manila in August.</p>","Cities of London and Westminster","Mark Field","2018-12-05T12:03:37.333Z","http://data.parliament.uk/resources/1015415/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Philippines: Human Rights and Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of the Philippines on that country's promotion of respect for human rights and religious freedoms.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","196116"
"http://data.parliament.uk/resources/1015452","Foreign and Commonwealth Office","false","2018-12-05","<p>We remain deeply concerned about the persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p><p>We raise the full range of our human rights concerns with the Chinese authorities. We recently raised our concerns over restriction of freedom of religion or belief with the Chinese Government in our 27 June 2018 statement at the UN Human Rights Council and during China’s Universal Periodic Review (UPR) in November 2018.</p><p>We also highlighted our concerns in the Foreign and Commonwealth Office’s (FCO) Annual Report on Human Rights and Democracy. The report contains details of work the FCO has carried out during the past year to promote human rights, including freedom of religion or belief in China and globally.</p><p>All British nationals travelling and living in China should pay close attention to the FCO Travel Advice in the first instance. Christians with non-Chinese passports who wish to worship in China are granted the freedom to do so, but under certain conditions which include a ban on evangelism and to only worship with other foreign passport holders. We continue to monitor these restrictions.</p>","Cities of London and Westminster","Mark Field","2018-12-05T12:10:36.057Z","http://data.parliament.uk/resources/1015452/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","China: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the safety of British Christians resident in China to practice their religion in that country.","false","Biography information for David Simpson","Upper Bann","David Simpson","196165"
"http://data.parliament.uk/resources/1015472","Foreign and Commonwealth Office","false","2018-12-05","<p>The Foreign and Commonwealth Office maintains an ongoing dialogue with the Cabinet Office, including the Crown Commercial Service (CCS), in relation to the ongoing management of all major suppliers, including Interserve, accessed through CCS frameworks.</p><p>As set out in the Strategic Supplier Risk Management Policy, supplier risk ratings are not published by Government but are made available by the Cabinet Office to in scope organisations on request.​</p>","North East Bedfordshire","Alistair Burt","2018-12-05T16:36:11.35Z","http://data.parliament.uk/resources/1015472/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has received representations from the the Crown Commercial Service on the financial health of the strategic supplier Interserve.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196099"
"http://data.parliament.uk/resources/1015492","Foreign and Commonwealth Office","false","2018-12-05","<p>​The British Government continues to raise the issue of migration with the Libyan authorities. This includes lobbying for compliance with International Maritime Law.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T15:19:17.93Z","http://data.parliament.uk/resources/1015492/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Libya: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the adequacy of the safety in accordance with International Maritime Law of Libya as a port of disembarkation.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196122"
