"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418463","Department of Health","false","2015-09-16","<p>NHS England works in partnership with local commissioners and providers to ensure people with long-term conditions, such as hidradenitis suppurativa (HS), are supported to live healthily and independently and are empowered to take better control over the care they receive.</p><p> </p><p> </p><p> </p><p>The majority of patients with HS can be managed through routine access to primary and secondary care, including dermatology clinics, which is responsibility of the local National Health Service commissioners. Treatment and management of the condition involves antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin, which a general practitioner may prescribe.</p><p> </p><p> </p><p> </p><p>For those patients with the more serious forms of HS, referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions, including HS, and has set out what providers must have in place in order to offer specialist dermatology care. This supports equity of access to a high quality service for patients wherever they live. These services may provide more intensive therapies with the involvement of a range of health and care professionals, subject to a patient’s needs. More information can be found by viewing the specialised dermatology service specification at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p>","Battersea","Jane Ellison","10011","2015-09-16T11:46:53.647Z","http://data.parliament.uk/resources/418463/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-11","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what steps NHS England takes to assess the health and social care needs of patients with hidradenitis suppurativa; and what assessment he has made of the ability of the NHS to deliver efficient diagnosis and access to specialist care for such patients.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","10010"
"http://data.parliament.uk/resources/418464","Department of Health","false","2015-09-16","<p>NHS England works in partnership with local commissioners and providers to ensure people with long-term conditions, such as hidradenitis suppurativa (HS), are supported to live healthily and independently and are empowered to take better control over the care they receive.</p><p> </p><p> </p><p> </p><p>The majority of patients with HS can be managed through routine access to primary and secondary care, including dermatology clinics, which is responsibility of the local National Health Service commissioners. Treatment and management of the condition involves antibiotics, antiseptic washes and immunosuppressive treatments such as steroids or ciclosporin, which a general practitioner may prescribe.</p><p> </p><p> </p><p> </p><p>For those patients with the more serious forms of HS, referral to a specialised dermatology service may be appropriate. NHS England commissions services for people with rare and complex skin conditions, including HS, and has set out what providers must have in place in order to offer specialist dermatology care. This supports equity of access to a high quality service for patients wherever they live. These services may provide more intensive therapies with the involvement of a range of health and care professionals, subject to a patient’s needs. More information can be found by viewing the specialised dermatology service specification at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/a12-spec-dermatology.pdf</a></p><p> </p>","Battersea","Jane Ellison","10010","2015-09-16T11:46:53.73Z","http://data.parliament.uk/resources/418464/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-11","Hidradenitis Suppurativa","1","House of Commons","To ask the Secretary of State for Health, what progress has been made by NHS England on the production of a commissioning policy for treatments associated with hidradenitis suppurativa; what the proposed scope of that policy is; and when he expects that policy to have been fully developed.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","10011"
"http://data.parliament.uk/resources/418233","Department of Health","false","2015-09-15","<p>The National Institute for Health and Care Excellence (NICE) published further draft guidance on 2 September 2015 which recommends elosulphase alfa (Vimizim) for the treatment of mucopolysaccharidosis (type IVA)/Morquio syndrome, subject to certain conditions. Interested parties now have until 23 September to comment on NICE’s draft recommendation.</p><p> </p><p> </p><p> </p><p>NICE now expects to publish its final guidance in January 2016.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-15T11:36:47.453Z","http://data.parliament.uk/resources/418233/answer","Biography information for George Freeman","17","Health","Health","2015-09-10","Morquio Syndrome: Drugs","1","House of Commons","To ask the Secretary of State for Health, when he expects NICE to announce its decision on approving the Vimizim form of elosulfase alfa.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","9950"
"http://data.parliament.uk/resources/418240","Department of Health","false","2015-09-15","<p>The Department and the National Institute for Health and Care Excellence co-hosted a roundtable event to explore in depth the issues around the culture on unlicensed and off-label prescribing in general. Many stakeholders attended this including Breast Cancer Now, Cancer Research UK, Cure Parkinson’s Trust, NHS England and numerous other National Health Service organisations.</p><p> </p><p><strong> </strong></p><p> </p><p>A number of areas were identified where further work could help improve matters, including:</p><p> </p><p>- supporting clinicians to identify the latest robust evidence on patient care and take it up in their own practice; and</p><p> </p><p>- supporting and mapping clear pathways for innovators and those who want to &quot;re-purpose&quot; drugs.</p><p> </p><p> </p><p> </p><p>Officials have since been engaging with stakeholders to progress outputs associated with this event.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-15T10:50:32.147Z","http://data.parliament.uk/resources/418240/answer","Biography information for George Freeman","17","Health","Health","2015-09-10","Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken as a consequence of the roundtable event it co-hosted in February 2015 to explore indepth the issues around the culture of unlicensed and off-label prescriptions.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","9845"
"http://data.parliament.uk/resources/418241","Department of Health","false","2015-09-15","<p>Recruitment is an operational matter for the Foundation Trust.</p><p> </p><p> </p><p> </p><p>We have written to Jane Stitchbury, Chair of the Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust informing her of the hon. Member’s enquiry. She will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p><p><strong> </strong></p><p> </p><p>The Secretary of State is keen to ensure that the immigration system works to ensure that the brightest and best candidates from around the world are able to take up posts in NHS trusts where there are no suitable United Kingdom candidates available to take up these positions. The Secretary of State and his officials are in regular contact with Home Office ministers and officials on this and other relevant matters.</p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer",,"2015-09-15T16:17:18.237Z","http://data.parliament.uk/resources/418241/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-10","Royal Bournemouth Hospital: Recruitment","1","House of Commons","To ask the Secretary of State for Health, how many vacancies there are for theatre nurses at the Royal Bournemouth Hospital; and if he will discuss with the Home Secretary ensuring that theatre nurses recruited in the Philippines can be employed at that hospital.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","9846"
"http://data.parliament.uk/resources/418242","Department of Health","false","2015-09-15","<p>We are advised by NHS England that the Dorset Clinical Services Review was considered by the Wessex Clinical Senate as part of the assurance process, with NHS England. The Clinical Senate has acknowledged the scope and volume of the work undertaken by the Dorset Clinical Commissioning Group (CCG) to date, and welcomed the ambition to move care closer to patients’ homes.</p><p> </p><p> </p><p> </p><p>The CCG made the decision to delay the public consultation after reviewing the range of evidence available to it, including findings from the Clinical Senate review, and will undertake further planning and analysis to help set out clearly to the public how it plans to realise its ambitions.</p><p> </p><p> </p><p> </p><p>NHS England will undertake a standard assurance process prior to consultation to ensure proposals are robust, feasible, sustainable, and comply with the four key tests, which are that proposals should demonstrate: support from clinical commissioners; strengthened public and patient engagement; clarity on the clinical evidence base; and support for patient choice.</p><p> </p><p> </p><p> </p><p>We are advised that the CCG plans to publically consult in 2016.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-15T16:01:56.147Z","http://data.parliament.uk/resources/418242/answer","Biography information for George Freeman","17","Health","Health","2015-09-10","Health Services: Dorset","1","House of Commons","To ask the Secretary of State for Health, on what grounds the Clinical Commissioning Group Senate for NHS South West prevent Dorset Clinical Commissioning Group submitting proposals for public consultation on healthcare provision in Dorset.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","9847"
"http://data.parliament.uk/resources/418309","Department of Health","false","2015-09-15","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services. The CQC has provided the following information.</p><p> </p><p><strong> </strong></p><p> </p><p>The CQC Code of Practice on confidential personal information is being kept under review. As part of its Information Governance Strategy, the CQC is currently working on an updated version.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer",,"2015-09-15T16:22:00.307Z","http://data.parliament.uk/resources/418309/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-10","Medical Records","1","House of Commons","To ask the Secretary of State for Health, with reference to Section 10.4 of the Code of Practice on confidential personal information, published in December 2010, what plans the Care Quality Commission has to publish a review of that code.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9946"
"http://data.parliament.uk/resources/418310","Department of Health","false","2015-09-15","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services. The CQC has provided the following information.</p><p> </p><p><strong> </strong></p><p> </p><p>The CQC inspectors are not required to identify themselves when visiting patients in a personal capacity in the CQC inspected premises. Section 62(5) of the Health and Social Care Act 2008 requires inspectors to identify themselves only when they are carrying out an inspection, and when they are asked to do so. In these circumstances the inspector is required to produce their warrant.</p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer",,"2015-09-15T16:20:37.577Z","http://data.parliament.uk/resources/418310/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-10","Care Quality Commission","1","House of Commons","To ask the Secretary of State for Health, whether the Care Quality Commission (CQC) requires CQC inspectors to identify themselves as such when visiting patients in a personal capacity in CQC inspected premises.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9922"
"http://data.parliament.uk/resources/418311","Department of Health","false","2015-09-15","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England and has a key responsibility in the overall assurance of safety and quality of health and adult social care services. The CQC has provided the following information.</p><p> </p><p><strong> </strong></p><p> </p><p>The Code of Conduct for the CQC inspectors is classed as internal guidance and, in line with the CQC’s internal guidance and policies, has not been considered for publication on the CQC website.</p><p> </p><p> </p><p> </p><p>The CQC have a detailed Declaration of Interest and Resolution of Conflicts Policy which requires any staff member engaged in registration and inspection activities who has used the specific service within the last five years to declare this. The same requirement applies where a member of the individual’s immediate family has used or has been involved in the service in the last five years. Where any relationship, whether close friendship, personal or family develops or exists between a CQC staff member and a service provider or their employees, the staff member must declare the relationship to their line manager as soon as is reasonably practicable.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Ipswich","Ben Gummer",,"2015-09-15T16:18:28.153Z","http://data.parliament.uk/resources/418311/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-10","Care Quality Commission","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that the Care Quality Commission (CQC) (a) publishes a code of conduct for its inspectors on its website and (b) places a duty on its inspectors and other staff involved in inspections to declare to CQC whether friends or family members are, to their knowledge, being looked after in CQC inspected premises.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9921"
"http://data.parliament.uk/resources/418018","Department of Health","false","2015-09-14","<p>The Department sold 80% of Plasma Resources UK Ltd on 31 July 2013. Government received £88.6 million on completion together with deferred consideration as announced at the time of the sale.</p><p> </p><p> </p><p> </p><p>Further information is already available on the gov.uk website at:</p><p> </p><p><em> </em></p><p> </p><p><a href="https://www.gov.uk/government/news/minister-welcomes-bain-capital-buying-majority-stake-in-pruk" target="_blank">https://www.gov.uk/government/news/minister-welcomes-bain-capital-buying-majority-stake-in-pruk</a></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-14T14:41:18.11Z","http://data.parliament.uk/resources/418018/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Plasma Resources","1","House of Commons","To ask the Secretary of State for Health, how much his Department has received to date from the sale of Plasma Resource UK Ltd.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","9676"
