"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176312","Department for Transport","false","2020-02-10","<p>The Government is committed to improving the safety of all road users and reducing the number of those needlessly killed and injured on our roads is a key priority for the Department. The Road Safety Statement, ‘A Lifetime of Road Safety’, published in July last year, describes in some detail the Department’s intention to undertake a set of actions in the coming years aimed at improving road safety.</p><p> </p><p>The effectiveness of these measures will be kept under review.</p><p> </p><p>The Road Safety Statement can be viewed at: <a href="https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety" target="_blank">https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety</a>.</p>","Mid Norfolk","George Freeman","2020-02-10T11:26:07.923Z","http://data.parliament.uk/resources/1176312/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to reduce the number of people killed or seriously injured in road traffic accidents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12945"
"http://data.parliament.uk/resources/1176313","Department for Transport","false","2020-02-10","<p>Congestion statistics on the Strategic Road Network and local ‘A’ roads are published quarterly. The latest statistics are up to June 2019.</p><p> </p><p>On the Strategic Road Network (SRN) up to June 2019, the average delay is estimated to be 9.4 seconds per vehicle per mile compared to speed limits, a 1.2% increase compared to the year up to June 2018. The average speed is estimated to be 59.0 mph, 0.4% down on the year ending June 2018.</p><p> </p><p>On the local ‘A’ road network up to June 2019, the average delay is estimated to be 43.2 seconds per vehicle per mile compared to free-flow. The average speed is estimated to be 25.4mph. Due to a break in the statistical series, comparisons over time are not possible.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-10T11:35:44.507Z","http://data.parliament.uk/resources/1176313/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the level of congestion on the road network in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12946"
"http://data.parliament.uk/resources/1176314","Department for Transport","false","2020-02-10","<p>For the seventh year in a row, the Department has capped regulated rail fares in line with inflation. We have already cut costs for hundreds of thousands of passengers with new 26-30 and 16-17 railcards, and will be rolling out a new Veteran’s Railcard to give 830,000 former servicemen and women a third off their rail costs.</p><p> </p><p>We are committed to taking decisive action on the recommendations of the Williams Rail Review. We have launched single-leg fares trial on LNER and announced a flexible season ticket trial for passengers travelling on certain routes with GTR, due to launch later this year. We have also established a new ‘fares trials fund’, to kick start further trials this year across the country. These will save money for thousands of passengers, and provide the foundations for reform of the whole fares system.</p><p> </p><p>The Bus Services Act 2017 introduced new powers for local authorities and operators to work together to grow bus passenger numbers.</p><p> </p><p>The £220 million Better Deal for Bus Users package provides new funding to help transform bus services. The National Bus Strategy will work along with a long-term funding settlement and a review of existing bus funding to increase bus usage.</p><p> </p><p>On top of the £1 billion spent by the Government on concessionary travel for eligible older and disabled people around £250 million is paid every year to support bus services in England to keep fares lower.</p>","Mid Norfolk","George Freeman","2020-02-10T16:19:05.917Z","http://data.parliament.uk/resources/1176314/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the number of people who use public transport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12947"
"http://data.parliament.uk/resources/1176315","Department for Transport","false","2020-02-10","<p>Concessionary travel legislation gives local authorities the flexibility to offer local travel concessions such as free or discounted bus travel to young people, if they choose to do so. Such enhancements are not funded by central Government but from local resources such as Council Tax.</p><p> </p><p>In 2019-20, local authorities in 19 of the 89 Travel Concession Authority (TCAs) areas outside of London offer some form of youth concession, and bus operators in 76 of the 89 TCA areas outside of London offered some form of youth discount.</p>","Mid Norfolk","George Freeman","2020-02-10T16:16:45.547Z","http://data.parliament.uk/resources/1176315/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Bus Services: Young People","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to encourage more people aged under 25 to travel by bus.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12948"
"http://data.parliament.uk/resources/1176373","Department for Transport","false","2020-02-10","<p>The National Transport Model (NTM) does not make explicit assumptions about levels of cycling, walking, rail and bus travel. To account for the influence of these modes on road traffic the NTM includes assumptions about the convenience and cost of these alternatives.</p><p> </p><p>For cycling and walking this was based purely on travel time. In Road Traffic Forecasts 2018 (RTF18) assumed cycling and walking speeds were set in the model base year and remained constant in all scenario and forecast years.</p><p> </p><p>For bus and rail, this included both travel time and fares. In RTF18 the assumptions around rail fares were based on current fares policy. Bus fares were assumed to grow in line with the Retail Price Index (RPI) plus an average of historical increases.</p>","Daventry","Chris Heaton-Harris","2020-02-10T11:42:40.703Z","http://data.parliament.uk/resources/1176373/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-05","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 February 2020 to Question 9041, what assumptions the National Transport Model (NTM) makes on the (a) levels of cycling, walking, rail and bus travel (i) in 2020 and (ii) after 2020; and (b) changes in those levels compared with the model’s baseline year, in order to produce NMT's forecasts of future motorised road traffic.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","12888"
"http://data.parliament.uk/resources/1176422","Department for Transport","false","2020-02-10","<p>Pursuant to the answer of 3 February, I can confirm the Secretary of State has had no discussions with stakeholders on privatising heavy goods vehicle testing stations.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-10T11:49:04.727Z","http://data.parliament.uk/resources/1176422/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Large Goods Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 February 2020 to Question 9654 on Large Goods Vehicles: Testing, what discussions he has had with stakeholders on privatising heavy goods vehicle testing stations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12899"
"http://data.parliament.uk/resources/1176423","Department for Transport","false","2020-02-10","<p>HS2 Phase 2b would reduce journey times between the Midlands and the North East. For example, the journey time between Birmingham and Newcastle will reduce by over 50 minutes.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:54:28.82Z","http://data.parliament.uk/resources/1176423/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed 2 Railway Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 February 2020 to Question 8236 on High Speed 2 Railway Line, what estimate he has made of the reduction in journey times between the North East and Midlands after the completion of High Speed Two.","false","Biography information for Grahame Morris","Easington","Grahame Morris","12900"
"http://data.parliament.uk/resources/1176443","Department for Transport","false","2020-02-10","<p>As said in response to a previous PQ (PQ939) HS2 Ltd are required to publish such minutes within three months of the meeting being held. The minutes from the respective meetings in October have been published. Meetings held since October will be made available via the company’s website according to these timings. The minutes for October can be found on the link below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/861398/191030_HS2_Board_Minutes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/861398/191030_HS2_Board_Minutes.pdf</a>.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:47:03.363Z","http://data.parliament.uk/resources/1176443/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, for what reason the minutes of HS2 Ltd board meetings have not been published since October 2019.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12809"
"http://data.parliament.uk/resources/1176444","Department for Transport","false","2020-02-10","<p>The Board and the Assurance and Risk Committee minutes for October can be found on the following link:</p><p><a href="https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes" target="_blank">https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes</a></p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:33:26.373Z","http://data.parliament.uk/resources/1176444/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, for what reason the minutes of HS2 Ltd audit and risk assurance committee meetings have not been published since October 2019.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12810"
"http://data.parliament.uk/resources/1176446","Department for Transport","false","2020-02-10","<p>The reports of the public opinion survey work, undertaken by Ipsos Mori, commissioned by HS2 Ltd will be published this spring.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-02-10T15:38:01.013Z","http://data.parliament.uk/resources/1176446/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-02-05","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the full results of the IPSOS MORI public opinion work commissioned by HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","12813"
