"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351005","Department for Work and Pensions","false","2021-09-08","<p>The Government has no plans for new reciprocal agreements on pensions uprating with countries where pensions are not currently uprated.</p>","Hexham","Guy Opperman",,"2021-09-08T12:46:47.01Z","http://data.parliament.uk/resources/1351005/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has plans to form new reciprocal agreements to uprate the state pensions of British pensioners overseas.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","41027"
"http://data.parliament.uk/resources/1351006","Department for Work and Pensions","false","2021-09-08","<p>The Secretary of State has had no recent discussions on the up-rating of the UK State Pension overseas with her counterparts in Canada, Australia, and governments of other countries where up-ratings are not paid. Up-ratings are paid where there is a legal requirement to do so. This is a longstanding policy and the Government has no plans to change it.</p>","Hexham","Guy Opperman",,"2021-09-08T12:51:28.487Z","http://data.parliament.uk/resources/1351006/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with her counterparts in (a) Canada, (b) Australia and (c) other governments on the uprating of the UK state pension overseas.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","41028"
"http://data.parliament.uk/resources/1351317","Department for Work and Pensions","false","2021-09-08","<p>The UK has not had any recent discussions with the Government of Peru on a reciprocal pensions uprating agreement.</p>","Hexham","Guy Opperman",,"2021-09-08T12:48:19.353Z","http://data.parliament.uk/resources/1351317/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has taken recent steps to pursue a reciprocal agreement with the Peruvian Government to allow British nationals who are resident in Peru to receive annual increments to their pensions.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","41274"
"http://data.parliament.uk/resources/1351318","Department for Work and Pensions","false","2021-09-08","<p>Information for the number in receipt of a UK state pension currently living in Peru is published and available at: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>. As of November 2020, there are 130 people in receipt of a UK State Pension, this cannot be broken down by nationality.</p><p> </p><p>The Department does not hold information on those that are not in receipt of any workplace or private pension in Peru.</p><p> </p><p>Guidance for users is available at: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","Hexham","Guy Opperman",,"2021-09-08T12:58:05.093Z","http://data.parliament.uk/resources/1351318/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-08-18","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made a recent estimate of the number of British nationals resident in Peru who are (a) in receipt of a UK state pension and (b) not in receipt of any workplace or private pension.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","41275"
"http://data.parliament.uk/resources/1272971","Department for Work and Pensions","false","2021-01-11","<p>The policy on the up-rating of UK State Pensions for recipients overseas is longstanding and has been supported by successive Governments for over 70 years. The Government has no plans to change this policy.</p>","Hexham","Guy Opperman",,"2021-01-11T17:05:04.88Z","http://data.parliament.uk/resources/1272971/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-12-30","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the implications for her policies of the December 2020 APPG report on Frozen Pensions.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","133278"
"http://data.parliament.uk/resources/1272415","Department for Work and Pensions","false","2021-01-05","<p>The Government has not made an assessment of the All-Party Parliamentary Group on Frozen British Pensions 2020 inquiry or its findings. The UK State Pension is payable worldwide to those who meet the qualifying conditions. It is up-rated where there is a legal requirement to do so, for example, where recipients are living in countries where there is a reciprocal agreement that provides for up-rating. The Government has no plans to change the policy on up-rating UK State Pensions overseas; the policy is longstanding and has been supported by successive Governments for over 70 years. The Government understands that people move abroad for many reasons and that this can have an impact on their finances. However, the decision to move abroad remains a personal choice. Advice that the UK State Pension is not up-rated overseas except where there is a legal requirement has been provided to the public for many years. Information is provided in leaflets and on gov.uk.</p>",,"Baroness Stedman-Scott","HL11593 ; HL11594 ; HL11595","2021-01-05T11:38:30.113Z","http://data.parliament.uk/resources/1272415/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-12-17","State Retirement Pensions: British Nationals Abroad","2","House of Lords","Her Majesty's Government what assessment they have made of (1) the report by the All-Party Parliamentary Group on Frozen British Pensions 2020 inquiry, published on 16 December, and (2) the finding of the report that the governments of Australia and Canada wnt to cooperate with them to end their policy of freezing state pension payments to British pensioners residing in those countries.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11592"
"http://data.parliament.uk/resources/1272416","Department for Work and Pensions","false","2021-01-05","<p>The Government has not made an assessment of the All-Party Parliamentary Group on Frozen British Pensions 2020 inquiry or its findings. The UK State Pension is payable worldwide to those who meet the qualifying conditions. It is up-rated where there is a legal requirement to do so, for example, where recipients are living in countries where there is a reciprocal agreement that provides for up-rating. The Government has no plans to change the policy on up-rating UK State Pensions overseas; the policy is longstanding and has been supported by successive Governments for over 70 years. The Government understands that people move abroad for many reasons and that this can have an impact on their finances. However, the decision to move abroad remains a personal choice. Advice that the UK State Pension is not up-rated overseas except where there is a legal requirement has been provided to the public for many years. Information is provided in leaflets and on gov.uk.</p>",,"Baroness Stedman-Scott","HL11592 ; HL11594 ; HL11595","2021-01-05T11:38:30.177Z","http://data.parliament.uk/resources/1272416/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-12-17","State Retirement Pensions: British Nationals Abroad","2","House of Lords","Her Majesty's Government what assessment they have made of the finding of the report by the All-Party Parliamentary Group on Frozen British Pensions 2020 inquiry, published on 16 December, that half of pensioners residing abroad whose state pension payments are frozen receive a UK state pension of £65 per week or less.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11593"
"http://data.parliament.uk/resources/1272417","Department for Work and Pensions","false","2021-01-05","<p>The Government has not made an assessment of the All-Party Parliamentary Group on Frozen British Pensions 2020 inquiry or its findings. The UK State Pension is payable worldwide to those who meet the qualifying conditions. It is up-rated where there is a legal requirement to do so, for example, where recipients are living in countries where there is a reciprocal agreement that provides for up-rating. The Government has no plans to change the policy on up-rating UK State Pensions overseas; the policy is longstanding and has been supported by successive Governments for over 70 years. The Government understands that people move abroad for many reasons and that this can have an impact on their finances. However, the decision to move abroad remains a personal choice. Advice that the UK State Pension is not up-rated overseas except where there is a legal requirement has been provided to the public for many years. Information is provided in leaflets and on gov.uk.</p>",,"Baroness Stedman-Scott","HL11592 ; HL11593 ; HL11595","2021-01-05T11:38:30.237Z","http://data.parliament.uk/resources/1272417/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-12-17","State Retirement Pensions: British Nationals Abroad","2","House of Lords","Her Majesty's Government what assessment they have made of the finding of the report by the All-Party Parliamentary Group on Frozen British Pensions 2020 inquiry, published on 16 December, that a majority of pensioners emigrating to countries where a freeze on state pension payments applies were not informed that their pension would be frozen before they left the UK.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11594"
"http://data.parliament.uk/resources/1272418","Department for Work and Pensions","false","2021-01-05","<p>The Government has not made an assessment of the All-Party Parliamentary Group on Frozen British Pensions 2020 inquiry or its findings. The UK State Pension is payable worldwide to those who meet the qualifying conditions. It is up-rated where there is a legal requirement to do so, for example, where recipients are living in countries where there is a reciprocal agreement that provides for up-rating. The Government has no plans to change the policy on up-rating UK State Pensions overseas; the policy is longstanding and has been supported by successive Governments for over 70 years. The Government understands that people move abroad for many reasons and that this can have an impact on their finances. However, the decision to move abroad remains a personal choice. Advice that the UK State Pension is not up-rated overseas except where there is a legal requirement has been provided to the public for many years. Information is provided in leaflets and on gov.uk.</p>",,"Baroness Stedman-Scott","HL11592 ; HL11593 ; HL11594","2021-01-05T11:38:30.287Z","http://data.parliament.uk/resources/1272418/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-12-17","State Retirement Pensions: British Nationals Abroad","2","House of Lords","Her Majesty's Government what plans they have to end the freeze on state pension payments to UK pensioners residing in countries where this policy applies.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL11595"
"http://data.parliament.uk/resources/1259468","Department for Work and Pensions","false","2020-12-14","<p>State Pension is payable worldwide to those who meet the qualifying conditions without regard to nationality. In May 2020, there were 1,157,372 UK State Pension recipients living overseas.</p><p>These figures broken down by nationality are not available.</p><p> </p><p>Source: Stat Xplore May 2020.</p><p><strong> </strong></p>",,"Baroness Stedman-Scott",,"2020-12-14T14:43:49.587Z","http://data.parliament.uk/resources/1259468/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-12-08","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government how many British citizens in receipt of a UK state pension are overseas resident.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL11236"
