"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967894","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>Figures on local authority expenditure on public health services, are collected on the Revenue Outturn (RO3) form. The latest figures for 2016-17 are available from:</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p><p>Budget estimates of local authority expenditure on public health for the financial year April 2018 to March 2019 are available from</p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2018-to-2019-budget-individual-local-authority-data" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2018-to-2019-budget-individual-local-authority-data</a></p>","South Derbyshire","Mrs Heather Wheeler","2018-09-11T15:01:22.947Z","http://data.parliament.uk/resources/967894/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Alcoholic Drinks and Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) planned and (b) current expenditure for drug and alcohol treatment services.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","170331"
"http://data.parliament.uk/resources/964179","Ministry of Housing, Communities and Local Government","false","2018-09-06","<p>Since 2011 the cross-government hate crime programme has included work with Internet Service Providers and key stakeholders to deal with online abuse including misogynistic, racist, homophobic and transphobic abuse.</p><p>This work has largely been led by the Inter-Parliamentary Coalition for combating Anti-Semitism, and latterly by the EU High Level Group on internet abuse. They have worked with key internet service providers including Facebook, Google, Twitter and Microsoft on a code to take down illegal content within 24 hours.</p>","South Derbyshire","Mrs Heather Wheeler","2018-09-06T16:34:23.617Z","http://data.parliament.uk/resources/964179/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-08-31","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of social media providers on tackling online (a) misogynistic, (b) racist, (c) homophobic and transphobic abuse.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","169448"
"http://data.parliament.uk/resources/947290","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>In 2015-16, there were 4.2 million leasehold dwellings in England, including 1.4 million houses. While there are examples of leasehold working well, there are also problems including disproportionate costs to extend leases, poor value property management, and a slow and costly sales process.</p><p>We will bring forward legislation as soon as Parliamentary time allows, prohibiting new residential long leases from being granted on houses. We will also introduce legislation so that, in the future, ground rents on newly established leases of houses and flats are set at a peppercorn.</p><p>The Government intends to consult over the summer on how our plans will be implemented.</p><p>On 26 June 2018, the Government published <em>How to Lease: </em>a guide for anyone already living in a leasehold property or anyone thinking of buying one.</p><p>The Government wants to ensure there is appropriate support for existing leaseholders. We are working with the ombudsmen and Trading Standards to provide leaseholders with comprehensive information on the various routes to redress.</p>","South Derbyshire","Mrs Heather Wheeler","2018-09-04T15:03:23.227Z","http://data.parliament.uk/resources/947290/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of people affected by problem leaseholds; and what steps his Department is taking to inform those so affected.","false","Biography information for Chris Green","Bolton West","Chris Green","168083"
"http://data.parliament.uk/resources/947366","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>I refer the Hon Member to my answer of June 26 2018 to Quesion UIN156488.</p>","South Derbyshire","Mrs Heather Wheeler","2018-09-04T15:14:28.193Z","http://data.parliament.uk/resources/947366/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Council Housing: Secure Tenancies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the statement in the letter of 13 March 2018 from the Parliamentary Under Secretary of State (Minister for Housing and Homelessness) to the hon. Member for Oxford East, whether the statement that the Government wants to support all landlords to offer longer tenancies where they are wanted means that it is the Government's policy that local authorities will be provided with the flexibility to retain secure tenancies as standard in local Tenancy Strategies under the responsibilities conveyed by the Housing and Planning Act 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","168127"
"http://data.parliament.uk/resources/947369","Ministry of Housing, Communities and Local Government","false","2018-09-05","<p>The Government's position is that service charges should be transparent, communicated effectively, and there should be a clear route to challenge or redress if things go wrong. That is why on 1 April, we set out a number of commitments in response to the call for evidence on <em>'Protecting consumers in the letting and managing agent market’</em> to regulate and professionalise the managing agents sector. We will be establishing a working group to take this forward, which will also consider how service charges and fees should be presented to consumers and to explore the best means to challenge fees which are unjustified. As part of this work, consideration will also be given to standards around service charges and how to include them in a statutory code of practice.</p>","South Derbyshire","Mrs Heather Wheeler","2018-09-05T14:17:53.307Z","http://data.parliament.uk/resources/947369/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help protect tenants from increasing property maintenance charges.","false","Biography information for Jo Platt","Leigh","Jo Platt","168128"
"http://data.parliament.uk/resources/946948","Ministry of Housing, Communities and Local Government","false","2018-09-06","<p>The Government is keen to improve redress for people who experience problems with their housing.</p><p>The All Party Parliamentary Group for Excellence in the Built Environment (APPG) report <em>More homes, fewer complaints, </em>published in July 2016, and follow up call for evidence report <em>Better redress for home buyers </em>released on 26 June 2018, made a number of recommendations on how we can strengthen consumer redress within the new homes market, a New Homes Ombudsman being one.</p><p>We are aware of the APPG recommendations and have been listening and responding to industry for strengthening consumer redress which is why, in February, we published the consultation <em>Strengthening consumer redress in the housing market</em>, which followed on the former Secretary of State's commitment to explore options for improving redress in the housing market. The consultation has now closed and my officials are analysing all responses. A response will be published in due course.</p>","South Derbyshire","Mrs Heather Wheeler","2018-09-06T15:04:52.63Z","http://data.parliament.uk/resources/946948/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-23","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to set up a New Homes Ombudsman to monitor and regulate new housing standards.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","167293"
"http://data.parliament.uk/resources/945519","Ministry of Housing, Communities and Local Government","false","2018-07-25","<p>The rights of a residential boat owner will depend on the terms of their agreement with the operator of the mooring. The Government has no plans to introduce legislation to regulate for security of tenure for residential houseboat owners.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-25T15:44:26.32Z","http://data.parliament.uk/resources/945519/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-20","Houseboats: Security of Tenure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to bring forward legislative proposals for the regulation of security of tenure for residential boats.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","166492"
"http://data.parliament.uk/resources/944851","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>The recent consultation “Strengthening consumer redress in the housing market” sought views on how to ensure consumers across the housing sector have access to appropriate redress when things go wrong, and considered whether bringing together redress schemes into a single housing ombudsman service could help simplify access.</p><p>The consultation ran for 8 weeks and closed on 16 April 2018. We received over 1,000 responses from consumers and industry and will publish a response in due course</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-24T14:58:22.447Z","http://data.parliament.uk/resources/944851/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-19","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish its response to the consultation on strengthening consumer redress in housing.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","166078"
"http://data.parliament.uk/resources/943870","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Freeholders have recourse to a number of procedures to help settle a complaint. An initial complaint can be made through their common management scheme's complaints procedure. If necessary, complaints can be escalated through one of the following ombudsman schemes: Ombudsman Services: Property, Property Redress Scheme, and The Property Ombudsman. Ultimately, a complaint can be settled through the courts.</p><p>As part of the response to the consultation 'Tackling unfair practices in the leasehold market' the Government committed to legislate to ensure that freeholders who pay charges for the maintenance of communal areas and facilities on a private or mixed use estate can access equivalent rights as leaseholders to challenge their reasonableness. We will bring forward the necessary legislation as soon as parliamentary time allows.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-23T16:56:20.177Z","http://data.parliament.uk/resources/943870/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recourse to complaint freeholders have who pay into a common management scheme that is badly managed.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","165534"
"http://data.parliament.uk/resources/943198","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>The outcome of our recent call for evidence on, ‘<em>Protecting consumers in the letting and managing agent market’,</em> sets out our intention to introduce measures which will enable leaseholders to veto a landlord’s choice of managing agent where justified, review their performance and change agents where agreed levels of service have not been achieved and maintained. It also outlines our plans to set up a Working Group to examine those fees and charges that go beyond leasehold service charges, but can impact both leaseholders and freeholders, and consider under what circumstances they are justified, and if they should be capped or banned.</p>","South Derbyshire","Mrs Heather Wheeler","2018-07-23T16:11:35.787Z","http://data.parliament.uk/resources/943198/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-17","Freehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proposals he has to limit the ability of (a) freeholders to appoint managing agents and (b) freeholder managing agents to levy fees on leaseholders; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","164822"
