"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533362","Department for Energy and Climate Change","false","2016-07-12","<p>The Department of Energy and Climate Change does not currently have plans to produce projections of the cost of energy imports by the UK.</p><p> </p><p>The government is committed to making sure consumers have secure, affordable and clean energy. Keeping the cost of energy imports low will be important in helping achieve this goal.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-12T16:50:54.753Z","http://data.parliament.uk/resources/533362/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533362/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533362/answer/previousversion/6575","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Energy: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 4 July 2016 to Question 41418, whether she plans to start making projections of the cost of energy imports by the UK; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42023"
"http://data.parliament.uk/resources/533366","Department for Energy and Climate Change","false","2016-07-12","<p>DECC has published projections of electricity generated by renewables up to 2035 as part of the 2015 Updated Energy and Emissions Projection, as follows:</p><p> </p><table><tbody><tr><td><p><strong><em>Year</em></strong></p></td><td><p><strong><em>2020</em></strong></p></td><td><p><strong><em>2030</em></strong></p></td><td><p><strong><em>2035</em></strong></p></td></tr><tr><td><p>Renewables share</p></td><td><p>38%</p></td><td><p>41%</p></td><td><p>42%</p></td></tr></tbody></table><p><em>Source: Annex J of the 2015 Updated Energy and Emissions Projections, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/477618/Annex-j-total-electricity-gen-by-source.xls</a>. Note that these figures include a small amount of electricity generation from non-renewable wastes.</em></p><p> </p><p>Projections of the electricity mix so far into the future are subject to considerable uncertainty as they depend on uncertain factors such as the degree of cost reduction, fossil fuel prices and future government policy.</p>","South Northamptonshire","Andrea Leadsom","2016-07-12T16:51:17.357Z","http://data.parliament.uk/resources/533366/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/533366/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/533366/answer/previousversion/6576","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-07-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the proportion of electricity that will be produced from renewable sources in (a) 2020, (b) 2030 and (c) 2040.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","42059"
"http://data.parliament.uk/resources/529224","Department for Energy and Climate Change","false","2016-07-05","<p>The Government aims to maximise the supply chain, skills and infrastructure opportunities from new nuclear development for host communities. DECC chairs fora in both West Cumbria and Somerset that bring together senior stakeholders, including local and central Government. During construction of a nuclear plant, local communities receive funding from the developer through a mechanism in the Development Consent Order. We also encourage communities to bid for Government funding to capitalise on new nuclear opportunities, such as the upcoming Growth Deal 3. In 2013 the Government announced a Community Benefit package for new nuclear host communities once a plant begins operating. This totals £1000 per megawatt of capacity for each year of the plant’s initial life.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-05T16:28:09.877Z","http://data.parliament.uk/resources/529224/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/529224/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/529224/answer/previousversion/5795","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-28","Nuclear Power Stations: Construction","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what support the Government plans to provide to communities in (a) West Cumbria and (b) Somerset (i) during and (ii) after the construction of new nuclear development in those areas.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","41365"
"http://data.parliament.uk/resources/529254","Department for Energy and Climate Change","false","2016-07-05","<p>For electricity, the Government supports the development of interconnectors to other markets. These allow cross-border trade in electricity, determined by market prices. The GB system currently has 4GW of capacity, and in the Budget the Chancellor set out that it is in British consumers interests that this increases by at least 9GW. This will improve our security of supply, deliver significant benefits to consumers, and help integrate more low carbon generation into the system.</p><p> </p><p>On oil products, DECC policy is to secure a competitive market for suppliers by ensuring smarter regulation and addressing market distortions meaning UK companies - well established in the global oil markets - are freely able to export and import the fuels we need.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-05T16:27:32.8Z","http://data.parliament.uk/resources/529254/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/529254/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/529254/answer/previousversion/5796","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-28","Energy: Exports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assistance her Department provides to UK-based companies seeking to export energy and fuel; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","41415"
"http://data.parliament.uk/resources/529255","Department for Energy and Climate Change","false","2016-07-05","<p>A number of stakeholders have suggested the concept of a market stabilising Contracts for Difference (CFD) for Pot 1 technologies. We have not yet decided whether to pursue any of the proposed options at this time.</p><p> </p><p>Our focus has been on delivering the next CFD Allocation Round by the end of 2016 which we announced at the Budget, with £290m for less established technologies. We will be making announcements in due course.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-07-05T16:27:52.987Z","http://data.parliament.uk/resources/529255/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/529255/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/529255/answer/previousversion/5797","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-28","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent progress has been made on her Department's market stabilisation Contract for Difference policy; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","41416"
"http://data.parliament.uk/resources/528028","Department for Energy and Climate Change","false","2016-07-04","<p>According to Ofgem’s latest installation report for the Feed-in Tariffs scheme, there were five domestic-scale (up to 4kW) solar PV installations that were commissioned prior to 31 December 2015, which subsequently applied for accreditation under the scheme on or after 15 January 2016.</p>","South Northamptonshire","Andrea Leadsom","2016-07-04T12:48:03.033Z","http://data.parliament.uk/resources/528028/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/528028/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/528028/answer/previousversion/5277","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-20","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the number of domestic households that had solar panels installed under the Feed-in Tariffs scheme in the period to 31 December 2015 but did not apply for the generation tariff rate applicable at the time of the installation until after the tariff was reduced on 15 January 2016.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","40972"
"http://data.parliament.uk/resources/524452","Department for Energy and Climate Change","false","2016-06-20","<p>The CNC produces its own Annual Reports and periodic Business Strategies, along with other publications, which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/organisations/civil-nuclear-police-authority" target="_blank">https://www.gov.uk/government/organisations/civil-nuclear-police-authority</a>.</p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-06-20T11:59:26.523Z","http://data.parliament.uk/resources/524452/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524452/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/524452/answer/previousversion/4113","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-10","Civil Nuclear Constabulary","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the date and title is of all reports and assessments produced by her Department relating to the Civil Nuclear Constabulary in each of the last three years; and if she will place those reports in the Library.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","40253"
"http://data.parliament.uk/resources/524453","Department for Energy and Climate Change","false","2016-06-20","<p>All operationally deployed Civil Nuclear Constabulary officers are required to meet the fitness standards of their role profile and those required by the College of Policing.</p><p> </p><p>Between 15 June 2014 and 14 June 2015, 608 officers were tested and 99% achieved the required level. Between 15 June 2015 and 14 June 2016, 827 officers were tested and 98% achieved the required level.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-06-20T11:59:05.96Z","http://data.parliament.uk/resources/524453/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524453/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/524453/answer/previousversion/4114","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-10","Civil Nuclear Constabulary: Health","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what fitness testing is carried out for Civil Nuclear Constabulary officers on active service; how many officers were tested in each of the last two years; and what the results of those tests were.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","40254"
"http://data.parliament.uk/resources/524241","Department for Energy and Climate Change","false","2016-06-20","<p>I refer the hon. Member to the answer given by my rt. hon Friend the Secretary of State to the Hon. Member for Greenwich and Woolwich on 19 November 2015, Official Report Column 813-814:</p><p><a href="http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm151119/debtext/151119-0001.htm" target="_blank">http://www.publications.parliament.uk/pa/cm201516/cmhansrd/cm151119/debtext/151119-0001.htm</a></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-06-20T11:59:59.713Z","http://data.parliament.uk/resources/524241/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524241/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/524241/answer/previousversion/3901","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-09","District Heating","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to extend consumer protections to customers of district heating schemes.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","40167"
"http://data.parliament.uk/resources/524242","Department for Energy and Climate Change","false","2016-06-27","<p>The Government has already set out long term visibility and certainty for the offshore wind industry in the UK, which is the largest market in the world.</p><p> </p><p>In November last year, my rt. hon. Friend the Secretary of State announced that the UK could support up to 10GW of new offshore wind in the 2020s subject to costs continuing to fall. In Budget 2016 the Government announced that it will auction Contracts for Difference of up to £730 million this Parliament for up to 4GW of offshore wind and other less established renewables, with a first auction of £290 million. Support for offshore wind will be capped initially at £105/MWh (in 2011-12 prices), falling to £85/MWh for projects commissioning by 2026.</p>","South Northamptonshire","Andrea Leadsom","2016-06-27T09:06:49.98Z","http://data.parliament.uk/resources/524242/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/524242/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/524242/answer/previousversion/3900","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-09","Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she plans to respond to the letter of 3 June 2016, from offshore wind companies to EU energy ministers in the June EU Energy Council.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","40104"
