"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002218","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>","Baroness Williams of Trafford","HL11240","2018-11-16T11:31:13.857Z","http://data.parliament.uk/resources/1002218/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English mother is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11239"
"http://data.parliament.uk/resources/1002219","Home Office","false","2018-11-16","<p>To apply for a British passport, a person must first hold a form of British nationality. Irish nationals born after 1949 can generally become British citizens if one of their parents held British citizenship at the time of their birth and was able to pass that status on. Mothers could only pass on British nationality from 1 January 1983.</p><p>Where they do not hold British nationality, Irish nationals with a British citizen parent are able to apply for naturalisation or registration as a British citizen provided they meet the statutory requirements.</p>","Baroness Williams of Trafford","HL11239","2018-11-16T11:31:14.903Z","http://data.parliament.uk/resources/1002219/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Passports","2","House of Lords","To ask Her Majesty's Government whether an Irish citizen born in Ireland with an English father is entitled to apply for a British passport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11240"
"http://data.parliament.uk/resources/1002234","Home Office","false","2018-11-16","<p>Following the Sandhurst Treaty in January 2018, officials within the French and British Governments have been working collaboratively to understand how the Dublin Development Fund can be used most effectively. Under the terms of the Sandhurst Treaty, an Asylum Liaison Officer has been deployed in Paris to facilitate this cooperation.</p><p>We are confident that the agreed programme of work will improve access to the Dublin process and ensure comprehensive support and accurate information is provided to vulnerable migrants. We are in the process of transferring these funds and will continue to work with the French Government to implement this work.</p>","Baroness Williams of Trafford",,"2018-11-16T11:31:44.683Z","http://data.parliament.uk/resources/1002234/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Asylum: Expenditure","2","House of Lords","To ask Her Majesty's Government how much of the £3.6 million development fund for claims under the Dublin Regulation and for family reunion has so far been spent; and whether such expenditure has increased and accelerated the approval of cases.","false","Biography information for Lord Hylton","Lord Hylton","HL11255"
"http://data.parliament.uk/resources/1002251","Home Office","false","2018-11-19","<p>The Independent Child Trafficking Advocates provision will continue to operate in the early adopter sites in Greater Manchester, Hampshire and Wales up until the end of March 2020</p><p>We have invested an additional £2m to expand the ICTA provision into West Midlands, East Midlands and Croydon. This will mean the service will be available in one third of all local authorities by April 2019. <br>Together with our existing and valuable early adopter sites (Greater Manchester, Hampshire, and nationally in Wales), the new sites will help us to test and revise the ICTA service to ensure we have the right model for national roll-out.</p>","Baroness Williams of Trafford",,"2018-11-19T17:45:06.603Z","http://data.parliament.uk/resources/1002251/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government whether the Independent Child Trafficking Advocates scheme will continue to operate in the early adopter sites of Greater Manchester, Hampshire and Wales beyond 31 January 2019; and if so, what additional funding has been provided in respect of the continuation of the scheme in those areas.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11272"
"http://data.parliament.uk/resources/1002252","Home Office","false","2018-11-19","<p><br>The National Crime Agency (NCA) regularly publishes National Referral Mechanism (NRM) data but does not publish data about the timescales for reaching reasonable grounds or conclusive grounds decisions by either UKVI or the Modern Slavery and Human Trafficking Unit in the NCA.</p><p>The NCA does not publish data regarding the age of potential victims when an NRM decision is made, only whether they were an adult or child at the time when the exploitation took place.</p><p>Latest statistics on NRM referrals and decisions are available at the following link: http://nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics/2018-nrm-statistics</p><p>Further information is also available in the 2018 UK Annual Report on Modern Slavery which was published on 18 October 2018.</p>","Baroness Williams of Trafford",,"2018-11-19T17:40:41.477Z","http://data.parliament.uk/resources/1002252/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Slavery: Children","2","House of Lords","To ask Her Majesty's Government what is the average length of time taken to make (1) a reasonable grounds decision, and (2) a conclusive grounds decision, for a child referred to the National Referral Mechanism as a potential victim of modern slavery.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11273"
"http://data.parliament.uk/resources/1002253","Home Office","false","2018-11-19","<p>Information on the Independent Child Trafficking Advocate (ICTA) service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on Gov.UK.</p><p>On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service. This can include services procured through The Salvation Army and a range of locally provided adult services. The transition of children out of the ICTA service, including when a child turns 18, is being examined as part of the next phase of the assessment of the ICTA service in early adopter sites and will form part of the final report, to be published in Spring 2019.</p><p>The Government has also commissioned an Independent Review of the Modern Slavery Act 2015 which is examining section 48 of the Act, which provides for ICTAs.</p>","Baroness Williams of Trafford","HL11275","2018-11-19T17:33:39.907Z","http://data.parliament.uk/resources/1002253/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 1 November (HL10891), whether they will instruct the Independent Child Trafficking Advocate service to collect data on the status of a child's National Referral Mechanism referral at the point the child leaves the service so that the data can be anonymised and analysed.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11274"
"http://data.parliament.uk/resources/1002254","Home Office","false","2018-11-19","<p>Information on the Independent Child Trafficking Advocate (ICTA) service and children who exited support can be found in the Interim Report published by the Home Office in July, and the accompanying data tables on Gov.UK.</p><p>On turning 18, any young person who is awaiting an NRM decision, becomes eligible for support from The Salvation Army through the Victim Care Contract. It is part of the ICTA’s role to ensure they effectively transition children turning 18 into appropriate support upon leaving the ICTA service. This can include services procured through The Salvation Army and a range of locally provided adult services. The transition of children out of the ICTA service, including when a child turns 18, is being examined as part of the next phase of the assessment of the ICTA service in early adopter sites and will form part of the final report, to be published in Spring 2019.</p><p>The Government has also commissioned an Independent Review of the Modern Slavery Act 2015 which is examining section 48 of the Act, which provides for ICTAs.</p>","Baroness Williams of Trafford","HL11274","2018-11-19T17:33:40.113Z","http://data.parliament.uk/resources/1002254/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Human Trafficking: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 1 November (HL10891), (1) how many young people who turn 18 while awaiting a National Referral Mechanism (NRM) decision have been transitioned into services for adult potential victims under the Victim Care Contract provided by the Salvation Army, (2) how many of these young people have entered the adult support services on leaving the Independent Child Trafficking Advocate (ICTA) service, and (3) if this information is not currently available, whether they will instruct the ICTA service and the Salvation Army to collect data on the number of young people entering adult support services having been referred to the NRM as a child but still awaiting a decision and specifically the number of referrals made from the ICTA service to the Salvation Army.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11275"
"http://data.parliament.uk/resources/1002255","Home Office","false","2018-11-19","<p>To the end of the calendar year 2017, the latest period of data that is available shows that no slavery, trafficking and reparation orders have been made.</p><p>We are currently using the review of the Modern Slavery Act to assess the effectiveness of these powers.</p><p> </p>","Baroness Williams of Trafford",,"2018-11-19T17:49:25.507Z","http://data.parliament.uk/resources/1002255/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Slavery and Trafficking Reparation Orders","2","House of Lords","To ask Her Majesty's Government how many Slavery and Trafficking Reparation Orders under the Modern Slavery Act 2015 have been made in each year since the passing of the Act; how many victims have received compensation as a result of those reparation orders; and what was the (1) total, and (2) average, amount of those compensation awards.","false","Biography information for Lord McColl of Dulwich","Lord McColl of Dulwich","HL11276"
"http://data.parliament.uk/resources/1002261","Home Office","false","2018-11-19","<p>The Police and Crown Prosecution Service definition for flagging and identifying hate crime is:</p><p>“Any criminal offence which is perceived by the victim or any other person, to be motivated by hostility or prejudice, based on a person's disability or perceived disability; race or perceived race; or religion or perceived religion; or sexual orientation or perceived sexual orientation; or transgender identi-ty or perceived transgender identity.&quot;</p>","Baroness Williams of Trafford",,"2018-11-19T17:22:26.837Z","http://data.parliament.uk/resources/1002261/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Hate Crime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 29 October (HL10678), whether the police and the Crown Prosecution Service definition of a hate crime includes hate speech.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL11282"
"http://data.parliament.uk/resources/1002280","Home Office","false","2018-11-16","<p>EU citizens and their family members resident in the UK by 31 December 2020 will be able to apply for UK immigration status under the EU Settlement Scheme, in line with the draft Withdrawal Agreement with the European Union published on 19 March 2018.</p><p>As set out in paragraph 3.4 of the Statement of Intent on the scheme published on 21 June 2018, ‘resident in the UK’ will include those who are outside the UK on 31 December 2020 but who have maintained continuity of residence here, generally as set out in current free movement rules for those who have not already acquired EU permanent residence rights, and up to five years’ absence for those who have. Once granted, settled status under the scheme will not lapse unless the holder is then absent from the UK for more than five consecutive years.</p><p>We are considering carefully how we can ensure that EU citizen Crown servants and their family members, the EU citizen family members of British citizen Crown servants and EU citizen family members of HM Forces personnel, are not unfairly disadvantaged under the scheme by absences from the UK as a result of overseas postings. We are working closely with other departments on this issue and will set out further details in due course.</p>","Baroness Williams of Trafford","HL11302","2018-11-16T11:33:18.067Z","http://data.parliament.uk/resources/1002280/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what is the immigration status of EU nationals who are recruited by a Government department, serve for a time in the UK, and are then posted to serve in an overseas office of that department.","false","Biography information for Lord Turnbull","Lord Turnbull","HL11301"
