"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795433","Department for Transport","false","2017-12-04","<p>The Government’s Cycle to Work scheme allows employers to loan bicycle and bicycle safety equipment to employees as a tax-free benefit. The Department has produced guidelines to encourage employers to take advantage of this scheme.</p><p>The Government’s Cycling and Walking Investment Strategy, published in April 2017, sets out the other steps the Government is taking to support cycling, and the funding available to improve local cycling provisions, provide safer cycle routes and increase cycle parking facilities.</p>","Hereford and South Herefordshire","Jesse Norman","115856","2017-12-04T15:26:50.11Z","http://data.parliament.uk/resources/795433/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Cycling: Commuters","1","House of Commons","To ask the Secretary of State for Transport, what further steps are being taken to assist employers in encouraging employees to cycle to work.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","115854"
"http://data.parliament.uk/resources/795648","HM Treasury","false","2017-11-28","<p>I refer the hon member to my oral answer of earlier today to the hon member for Midlothian (Danielle Rowley).</p>","South West Norfolk","Elizabeth Truss",,"2017-11-28T14:35:39.103Z","http://data.parliament.uk/resources/795648/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Universal Credit","1","House of Commons","What discussions he has had with Secretary of State for Work and Pensions on the potential effect of the roll-out of universal credit on levels of household income?","false","Biography information for Fiona Onasanya","Peterborough","Fiona Onasanya","902584"
"http://data.parliament.uk/resources/795651","Department for Transport","false","2017-11-30","<p>The Department’s Transport Investment Strategy makes clear that we can and must seek to enhance our global competitiveness by making Britain a more attractive place to trade and invest. There are a number of initiatives in this area, including:</p><p> </p><ul><li>A Port Connectivity Study that is considering the levels of current road and rail access to our ports. Effective links to ports are a fundamental part of a successful supply chain;</li></ul><p> </p><ul><li>The Clean Growth Strategy is examining cost-effective options TO shift more freight from road to rail; and</li></ul><p> </p><ul><li>The Department will be working closely with the National Infrastructure Commission as it examines the UK’s freight sector and new measures by which Government can help businesses transport their goods faster and more efficiently.</li></ul><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-11-30T13:44:05.24Z","http://data.parliament.uk/resources/795651/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Transport: Infrastructure","1","House of Commons","What discussions he has had with the President of the Board of Trade on the potential merits for future UK trade of better integrating road and rail infrastructure.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","902676"
"http://data.parliament.uk/resources/795669","Cabinet Office","false","2017-12-11","<p>The last three years have been a unique period in UK politics, with General Elections in 2015 and 2017 and the EU Referendum in 2016 all raising public awareness in the electoral system. This has led, in turn, to an increase in the size of the electoral register to a record high of nearly 47 million.</p>","Kingswood","Chris Skidmore",,"2017-12-11T16:35:08.813Z","http://data.parliament.uk/resources/795669/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-28","Electorate","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made on the effects of party political activity on (a) electoral registration and (b) voter engagement in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","116023"
"http://data.parliament.uk/resources/795670","Department of Health","false","2017-12-06","<p>In 2017/18 the Department has provided Skills for Care with funding of £22.3 million to deliver the Department’s adult social care workforce priorities including the recruitment and retention of domicilliary care workers.</p>","Thurrock","Jackie Doyle-Price",,"2017-12-06T13:10:21.183Z","http://data.parliament.uk/resources/795670/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-28","Home Care Services","1","House of Commons","To ask the Secretary of State for Health, if he will earmark funding to support the recruitment and retention of carers who provide personal homecare visits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","116024"
"http://data.parliament.uk/resources/795671","Department for Work and Pensions","false","2017-12-01","<p>Many working age people are unprepared for the significant financial impact immediately following a bereavement. Thus Bereavement Support Payment is intended to provide short-term financial support for a bereaved spouse or civil partner following premature death during working life. This is a long-standing position in bereavement benefits which the Government has no plans to change.</p><p><em></em></p>","Gosport","Caroline Dinenage",,"2017-12-01T16:58:27.02Z","http://data.parliament.uk/resources/795671/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-28","Pensioners: Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend Bereavement Support Payments to people above the state pension age.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","116025"
"http://data.parliament.uk/resources/795672","Department for Communities and Local Government","false","2017-12-06","<p>My Department welcome's the work carried out by Crisis. We have committed £20 million funding to improve access to the private rented sector for those who are, or are at risk of, homelessness or rough sleeping, and are currently considering how best to use this.</p><p>This comes on top of £28 million funding for 3 regional Housing First pilot schemes which will offer permanent homes to homeless people.</p>","Reading West","Alok Sharma",,"2017-12-06T17:49:10.043Z","http://data.parliament.uk/resources/795672/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-28","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential merits of introducing projects on Help to Rent and on a national rent deposit guarantee proposed by Crisis in its report, Crisis Help to Rent programmes.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","116026"
"http://data.parliament.uk/resources/795673","Department of Health","false","2017-12-06","<p>There are currently 2,000 Nursing Associates in training within 35 Health Education England Pilots, due to complete and become qualified in 2019. Nursing Associates spend 675 hours on placement at locations external to their employed place of work, where they gain a wide range of experience caring for people at all stages of life, across nursing fields and in other care settings, including in hospital, in the community and in a person’s home.</p><p> </p><p>Nursing Associates are an England only role. National Health Service staffing in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations.</p>","Ludlow","Mr Philip Dunne",,"2017-12-06T12:21:59.44Z","http://data.parliament.uk/resources/795673/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-28","Nursing Associates: Training","1","House of Commons","To ask the Secretary of State for Health, what proportion of training time for the new nursing associate role is allocated to each specialism.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","116027"
"http://data.parliament.uk/resources/795674","Department for Education","false","2017-12-01","<p>Autumn Budget announced £177 million investment in maths over the next 5 years. The budgeted amounts for each of the specified programmes are as follows:</p><p> </p><p>- £27 million to further expand the Teaching for Mastery maths programme to reach 11,000 primary and secondary schools by 2022-23;</p><p>- £83.2 million to provide £600 for every additional pupil taking Maths or Further Maths A levels or Core Maths;</p><p>- £18 million additional funding for specialist Maths Schools;</p><p>- £8.5 million for the post-16 basic Maths pilot, which will run for 2 years; and</p><p>- £40.3 million for Further Education Centres of Excellence.</p><p> </p><table><tbody><tr><td><p><strong>£ million</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong>2020-21</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-23</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>a) Teaching for mastery of mathematics</p></td><td><p>6</p></td><td><p>6</p></td><td><p>6</p></td><td><p>9</p></td><td><p>0</p></td><td><p>27</p></td></tr><tr><td><p>b) Maths premium for 16-19 year olds</p></td><td><p>0</p></td><td><p>4.6</p></td><td><p>15</p></td><td><p>26.6</p></td><td><p>37</p></td><td><p>83.2</p></td></tr><tr><td><p>c) Maths schools</p></td><td><p>0</p></td><td><p>3</p></td><td><p>5</p></td><td><p>5</p></td><td><p>5</p></td><td><p>18</p></td></tr><tr><td><p>d) Post-16 basic Maths pilot</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4.3</p></td><td><p>4.2</p></td><td><p>0</p></td><td><p>8.5</p></td></tr><tr><td><p>e) FE Centres of Excellence</p></td><td><p>7.2</p></td><td><p>6.5</p></td><td><p>8.5</p></td><td><p>8.9</p></td><td><p>9.2</p></td><td><p>40.3</p></td></tr></tbody></table><p>These figures do not include the Barnett consequential for these measures, which is provided to the Devolved Administrations.</p><p> </p><p>The Department for Education's total budgets in 2020-21 and beyond will be set at a future Spending Review, but will include the full costs of these Budget measures.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-12-01T14:32:24.587Z","http://data.parliament.uk/resources/795674/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-28","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 4.24 of Autumn Budget 2017, what funding her Department plans to allocate for (a) expanding the Teaching for Mastery maths programme, (b) the premium for pupils taking maths, further maths or core maths, (c) providing an annual £350,000 for every maths school under the specialist maths school model, (d) the pilot to improve GCSE maths resit outcomes and (e) establishing Further Education Centres of Excellence in each of the next five financial years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116028"
"http://data.parliament.uk/resources/795675","Department for Education","false","2017-12-01","<p>£100 million of funding from the soft drinks industry levy in 2018-19 will be provided for the healthy pupils’ capital fund. This funding will be made available to improve school facilities to support a range of healthy pupils activities, including PE and sports, after school activities and healthy eating.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-01T12:46:13.317Z","http://data.parliament.uk/resources/795675/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-28","Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, what additional funding her Department has made available or plans to make available to secondary schools to increase the range of activities offered to pupils outside the school day; and whether any funding was provided for that purpose from the soft drinks industry levy.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","116029"
