"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701855","Department of Health and Social Care","false","2024-04-24","<p>The Department and NHS England do not hold information on the sales within the United Kingdom of the non-invasive pre-natal tests branded as NIFTY, manufactured by BGI Group. The NHS Supply Chain, who manage the sourcing, delivery, and supply of healthcare products, services, and food for National Health Service trusts and healthcare organisations across England, develop procurement frameworks which enable NHS organisations to buy goods and services from suppliers. NHS Supply Chain has confirmed that non-invasive pre-natal tests branded as NIFTY and manufactured by BGI Group, are not on their procurement framework.</p>","Pendle","Andrew Stephenson","2024-04-24T15:30:31.597Z","http://data.parliament.uk/resources/1701855/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-17","Pregnancy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of non-invasive pre-natal tests branded as NIFTY and manufactured by BGI Group have been sold in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","22292"
"http://data.parliament.uk/resources/1700141","Department of Health and Social Care","false","2024-04-22","<p>A National Health Service testing programme is helping to diagnose thousands of people with a genetic condition, Lynch Syndrome, that increases the chance of developing certain cancers including bowel cancer. The national programme ensures all people diagnosed with bowel cancer are offered genomic testing, with a diagnosis for Lynch Syndrome not only helping to guide more personalised cancer treatment but enabling their families and relatives to be offered testing too. Relatives who receive a diagnosis of Lynch Syndrome can be referred to genetic services to discuss regular testing options to help catch any cancers as early as possible, as well as to consider preventive options such as taking aspirin or undergoing risk-reducing surgery.</p><p>Genomic testing in the NHS in England is provided through the NHS Genomic Medicine Service (GMS) and delivered by a national genomic testing network of seven NHS Genomic Laboratory Hubs (GLHs). The NHS GLHs deliver testing as directed by the National Genomic Test Directory (NGTD) which outlines the full range of genomic testing offered by the NHS in England including tests for 3,200 rare diseases and over 200 cancer clinical indications, including both whole genome sequencing (WGS) and non-WGS testing. The NGTD sets out the eligibility criteria for patients to access testing as well as the genomic targets to be tested and the method that should be used, including testing for bowel cancer patients.</p><p>The NHS GMS cancer genomic testing strategy has facilitated a move to a consolidated laboratory network through the seven NHS GLHs delivering more extensive panel testing using cutting edge high throughput Next Generation Sequencing (NGS) technology. For patients, including those with bowel cancer, this technology enables testing for a larger number of genetic variations to give a more precise diagnosis, identify biomarkers to target treatment and opportunities to access innovative medicines, and can support enrolment into molecularly stratified clinical trials.</p><p>Testing is available for all eligible patients across the whole of England. Individuals should discuss with their healthcare professional (for example, their general practitioner or other healthcare professional if they are already being seen in a relevant service) whether genomic testing is appropriate for them. Their healthcare professional will then make a decision whether to refer the individual either directly or via an NHS clinical genomics service or other relevant clinical speciality for genomic testing following clinical review of their and their family’s medical history if known, and the relevant genomic testing eligibility criteria.</p><p>The 17 NHS Clinical Genomic Services (NHS CGSs), commissioned by NHS England, deliver a comprehensive clinical genomic and counselling service that directs the diagnosis, risk assessment and lifelong clinical management of patients of all ages and their families who have, or are at risk of having, a rare genetic or genomic condition. As part of the NHS CGS, the patient and their family will access diagnosis, and management relevant to their particular condition, but also receive support and guidance so that they are able to understand their condition, its implications, and their options in relation to reproduction, screening, prevention and clinical management.</p>","Pendle","Andrew Stephenson","2024-04-22T13:43:08.953Z","http://data.parliament.uk/resources/1700141/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve genomics testing for bowel cancer patients.","false","Biography information for Henry Smith","Crawley","Henry Smith","20972"
"http://data.parliament.uk/resources/1691572","Department of Health and Social Care","false","2024-03-04","<p>The Department funds research into the treatment and prevention of cardiovascular disease through the National Institute for Health and Care Research (NIHR). In January 2023, the Department updated its areas of research interest (ARIs), which highlight to the patient, academic, clinical and life sciences community the areas where we want to expand our efforts and work together to systematically understand, intervene and improve public, patient, and service outcomes. ARI1 focuses on prevention, early diagnosis and appropriate intervention for people at increased risk of poor health, including cardiovascular disease. Supporting ARI1, the three NIHR Research Schools were awarded £10 million to deliver a collaborative programme of prevention research between 2023 and 2027. The programme will have a strong emphasis on capacity building. It will also encourage practitioners to participate in prevention research as a step towards establishing their own longer-term research careers and help address gaps between research and practice.</p>","Pendle","Andrew Stephenson","2024-03-04T15:42:10.423Z","http://data.parliament.uk/resources/1691572/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-26","Cardiovascular Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help encourage research into cardiovascular disease (a) treatment and (b) prevention.","false","Biography information for Henry Smith","Crawley","Henry Smith","15618"
"http://data.parliament.uk/resources/1685250","Department of Health and Social Care","false","2024-02-05","<p>For the National Health Service, social care and other health services, the Care Quality Commission regulates providers on compliance with Regulation 14 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014. This states that health and social care providers must consider people’s preferences, religious and cultural backgrounds when providing food and drink, and that people must have their nutritional needs assessed as quickly as possible and food be provided to meet the needs identified.</p><p>NHS England published updated NHS Food Standards in November 2022. The standards set out that menus should be tailored to meet patient’s dietary requirements and personal preferences. To that end, all hospital sites are expected to prepare and provide menus that meet all necessary types of dietary, religious and cultural needs. Vegetarian and vegan meals and snacks have long been part of this choice, and particularly with the focus on providing lower carbon choices, plant based meals are being provided as an extensive range.</p>","Pendle","Andrew Stephenson","2024-02-05T13:00:34.88Z","http://data.parliament.uk/resources/1685250/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-26","NHS and Social Services: Veganism and Vegetarianism","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that vegans and vegetarians are provided with appropriate food in the (a) NHS, (b) social care and (c) other health services.","false","Biography information for Henry Smith","Crawley","Henry Smith","11599"
"http://data.parliament.uk/resources/1678334","Department of Health and Social Care","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation. In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the United Kingdom and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Pendle","Andrew Stephenson","2023-12-19T16:10:23.233Z","http://data.parliament.uk/resources/1678334/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-15","DNA: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure the security of DNA data held by (a) the NHS Genomic Medicine Service and (b) private providers of NHS healthcare; and whether she has had discussions with Cabinet colleagues on the potential for cyber attacks by foreign state-linked companies.","false","Biography information for Henry Smith","Crawley","Henry Smith","7190"
"http://data.parliament.uk/resources/1678211","Department of Health and Social Care","false","2023-12-19","<p>Organisations which hold sensitive biological data are subject to the UK General Data Protection Regulation (GDPR). In addition, organisations such as Genomics England, UK Biobank and NIHR BioResource actively consider national security in decision making about partnerships with companies overseas.</p><p>As part of the new UK Biological Security Strategy, the Government is undertaking a programme of work to assess how we can minimise the risks from biological data to protect our burgeoning bioeconomy, without stifling innovation, and build confidence in sharing personal data to improve health outcomes in the United Kingdom and across the world. The Office for Life Sciences has begun this work, in consultation with relevant Departments and Agencies across Government, and key partners such as Genomics England and UK Biobank.</p>","Pendle","Andrew Stephenson","2023-12-19T16:02:28.62Z","http://data.parliament.uk/resources/1678211/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-14","Health Services: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to protect (a) Bupa, (b) HCA Healthcare and (c) other major private healthcare providers from (i) BGI Group and (ii) MGI Tech.","false","Biography information for Henry Smith","Crawley","Henry Smith","7019"
"http://data.parliament.uk/resources/1671746","Department of Health and Social Care","false","2023-12-01","<p>National Health Service organisations and publicly funded social care providers must comply with the Accessible Information Standard (AIS) to meet the communication needs of patients and carers with a disability, impairment, or sensory loss. NHS England has completed a review of the AIS to help ensure that everyone’s communication needs are met in health and care provision. The review considered the effectiveness of the current AIS, how the standard is implemented and enforced in practice, and identified recommendations for improvement.</p><p>One of the aims of the review was to strengthen assurance of implementation of the AIS, and a self-assessment framework has been developed to support providers of NHS and social care services to measure their performance against the AIS and develop improvement action plans to address gaps in implementation. The self-assessment framework has also been designed to help the Care Quality Commission (CQC) to gain insight into people's experiences and whether their accessible communication needs are being met, and help CQC better understand organisational performance and to include that in the CQC assessment framework for provider organisations.</p><p>Following publication of the revised standard, NHS England will continue work to support its implementation with awareness raising, communication and engagement and updated e-learning modules on the AIS to ensure NHS staff are better aware of the standard and their roles and responsibilities in implementing it.</p>","Lewes","Maria Caulfield","2023-12-01T13:33:09.02Z","http://data.parliament.uk/resources/1671746/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-21","Health Services and Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the levels of compliance by health and social care providers with the Accessible Information Standard.","false","Biography information for Henry Smith","Crawley","Henry Smith","2857"
"http://data.parliament.uk/resources/1671983","Department of Health and Social Care","false","2023-11-27","<p>Based on advice from the UK National Screening Committee, the National Health Service is currently extending the age criteria for bowel cancer screening from between 60 and 74 years old so that screening will be available from the age of 50 years old; this is due to be completed by 2024/25. This will increase access for people who would have otherwise not been able to access the service.</p>","Pendle","Andrew Stephenson","2023-11-27T16:11:07.4Z","http://data.parliament.uk/resources/1671983/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help increase access to bowel cancer screenings.","false","Biography information for Henry Smith","Crawley","Henry Smith","2858"
"http://data.parliament.uk/resources/1670746","Department of Health and Social Care","false","2023-11-22","<p>The Government is committed to supporting rapid patient access to effective new medicines in a way that is fair to all parties and represents value to the National Health Service. The National Institute for Health and Care Excellence (NICE) plays an important role in supporting patient access to effective new medicines and is able to recommend most new medicines for use in the NHS. Where there is too much clinical uncertainty for NICE to be able to recommend routine funding, it is able to recommend medicines for use through the Cancer Drugs Fund or Innovative Medicines Fund which make promising medicines available to patients while further real-world evidence is collected to inform a final NICE recommendation.</p><p>NICE is responsible for the methods and processes it uses in the evaluation of new medicines and the changes that it has recently made to its evaluation processes will enable it to produce faster guidance on simpler, low-risk treatments. NICE and NHS England are exploring options for rapid entry to managed access (REMA) that build on the experience of the Cancer Drugs Fund and Innovative Medicines Fund to support managed access to medicines. NICE has not yet made any changes to its health technology evaluation manual related to REMA.</p>","Pendle","Andrew Stephenson","2023-11-22T15:53:14.497Z","http://data.parliament.uk/resources/1670746/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential implications for his policies of (a) updates to the programme manual used by the National Institute of Health and Care Excellence including Rapid Access to Managed Access and (b) the introduction of the Innovative Medicines Fund.","false","Biography information for Henry Smith","Crawley","Henry Smith","2397"
"http://data.parliament.uk/resources/1669201","Department of Health and Social Care","false","2023-11-16","<p>The National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service in England on whether all new licensed medicines represent a clinically effective and cost-effective use of NHS resources. NICE has been able to recommend several gene therapies for routine funding and they are now routinely available to NHS patients in line with NICE’s recommendations. No gene therapies have been recommended for use through the Innovative Medicines Fund and NICE continues to consider the suitability of medicines for the Fund with individual companies.</p>","Pendle","Andrew Stephenson","2023-11-16T17:26:10.777Z","http://data.parliament.uk/resources/1669201/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-10","Innovative Medicines Fund: Gene Therapies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the Innovative Medicines Fund in increasing access to gene therapies.","false","Biography information for Henry Smith","Crawley","Henry Smith","1326"
