"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652577","Attorney General","false","2016-12-12","<p>There are no unpaid internships in the Law Officers Departments.</p>","South Swindon","Robert Buckland",,"2016-12-12T15:46:32.717Z","http://data.parliament.uk/resources/652577/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-12-06","Attorney General: Unpaid Work","1","House of Commons","To ask the Attorney General, how many unpaid internships there are in the Law Officers' Departments.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56300"
"http://data.parliament.uk/resources/652578","Cabinet Office","false","2016-12-13","<p>In central London, of 181 offices in 2010, only 54 remain. Increased mobility and flexibility will further reduce demand for office space in central London as fewer staff need to be in offices full-time. Rationalisation will continue, enabling more multi-departmental use of HQ buildings and for civil servants to move to Canary Wharf and Croydon where property costs are lower.</p><p>We plan to move to around 20 efficient, fit-for-purpose buildings in central London by 2025, supported by smarter working.</p><p>Any proposed relocation is done based on the operational needs of individual departments, and each individual department is responsible for determining workforce numbers remaining in central London.</p>","Ipswich","Ben Gummer",,"2016-12-13T09:24:25.647Z","http://data.parliament.uk/resources/652578/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to relocate civil servants outside of central London as part of the 2018 move to 10 South Colonnade.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","56338"
"http://data.parliament.uk/resources/652579","Cabinet Office","false","2016-12-12","<p>Officials of the Cabinet Office have held frequent and extensive meetings with our appointed advisors and with Barclays and their advisors since late 2015 to agree commercial terms of the lease assignment of 10 South Colonnade from Barclays to Cabinet Office. Discussions held were commercial in confidence.</p>","Ipswich","Ben Gummer",,"2016-12-12T09:23:00.683Z","http://data.parliament.uk/resources/652579/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, what meetings have taken place between officials of his Department and Barclays representatives on the proposed move of 5,700 civil and public service posts to 10 South Colonnade.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","56349"
"http://data.parliament.uk/resources/652580","Cabinet Office","false","2016-12-12","<p>The List of Ministerial Responsibilities sets out the individual responsibilities of Government Ministers and departments. It also provides details of Non-Ministerial departments and Executive Agencies. It is for individual departments to determine the level of contact details to be provided, and they try to be as helpful as possible. When errors are identified, they are corrected on the online version. An updated hard copy version will be issued in due course.</p>","Ipswich","Ben Gummer","56410 ; 56411","2016-12-12T16:22:00.137Z","http://data.parliament.uk/resources/652580/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the Cabinet Office List of Ministerial Responsibilities published in October 2016 does not have Ministers' Private Office email addresses in all cases but rather generic email addresses; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","56412"
"http://data.parliament.uk/resources/652581","Cabinet Office","false","2016-12-12","<p>The List of Ministerial Responsibilities sets out the individual responsibilities of Government Ministers and departments. It also provides details of Non-Ministerial departments and Executive Agencies. It is for individual departments to determine the level of contact details to be provided, and they try to be as helpful as possible. When errors are identified, they are corrected on the online version. An updated hard copy version will be issued in due course.</p>","Ipswich","Ben Gummer","56411 ; 56412","2016-12-12T16:22:00.197Z","http://data.parliament.uk/resources/652581/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to correct contact detail inaccuracies in the List of Ministerial Responsibilities published in October 2016.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","56410"
"http://data.parliament.uk/resources/652583","Cabinet Office","false","2016-12-12","<p>The List of Ministerial Responsibilities sets out the individual responsibilities of Government Ministers and departments. It also provides details of Non-Ministerial departments and Executive Agencies. It is for individual departments to determine the level of contact details to be provided, and they try to be as helpful as possible. When errors are identified, they are corrected on the online version. An updated hard copy version will be issued in due course.</p>","Ipswich","Ben Gummer","56410 ; 56412","2016-12-12T16:22:00.277Z","http://data.parliament.uk/resources/652583/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-06","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the Cabinet Office List of Ministerial Responsibilities published in October 2016 does not have Ministers' Private Office telephone numbers in all cases but rather switchboard numbers; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Sir Simon Burns","56411"
"http://data.parliament.uk/resources/652584","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>The Government will publish an impact assessment on the increase in the National Living Wage and the increases in the National Minimum Wage rates announced at Autumn Statement in due course.</p><p>The Low Pay Commission also evaluates the impact of the various rates upon both employers and workers, drawing on economic, labour market and pay analysis, independent research and stakeholder evidence. Their report can be found at: <a href="http://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a>.</p><p>From April 2017 all National Minimum Wage rates, and the National Living Wage, will be increased by more than inflation. The main rate (for 21 – 24 year olds) is expected, at that point, to be at its highest ever level in real terms.</p>","Stourbridge","Margot James","56281","2016-12-12T11:30:18.89Z","http://data.parliament.uk/resources/652584/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-06","Minimum Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the potential effect of businesses paying the adult minimum wage rate to people under 25 years of age who are not in training but carrying out the same work as those 25 years of age or over on (a) rates of poverty and (b) levels of disposable income for people under 25 years of age.","false","Biography information for Helen Jones","Warrington North","Helen Jones","56280"
"http://data.parliament.uk/resources/652585","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>The Government will publish an impact assessment on the increase in the National Living Wage and the increases in the National Minimum Wage rates announced at Autumn Statement in due course.</p><p>The Low Pay Commission also evaluates the impact of the various rates upon both employers and workers, drawing on economic, labour market and pay analysis, independent research and stakeholder evidence. Their report can be found at: <a href="http://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a>.</p><p>From April 2017 all National Minimum Wage rates, and the National Living Wage, will be increased by more than inflation. The main rate (for 21 – 24 year olds) is expected, at that point, to be at its highest ever level in real terms.</p>","Stourbridge","Margot James","56280","2016-12-12T11:30:18.967Z","http://data.parliament.uk/resources/652585/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-06","Minimum Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the cost to businesses of their paying the adult minimum wage rate to people under 25 years of age who are not in training but are doing the same job as people 25 years of age or older.","false","Biography information for Helen Jones","Warrington North","Helen Jones","56281"
"http://data.parliament.uk/resources/652586","HM Treasury","false","2016-12-12","<p>There are no unpaid internships in HM Treasury</p>","Battersea","Jane Ellison",,"2016-12-12T14:56:41.287Z","http://data.parliament.uk/resources/652586/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-06","Treasury: Unpaid Work","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many unpaid internships there are in his Department.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","56314"
"http://data.parliament.uk/resources/652587","HM Treasury","false","2016-12-14","<p>There are two publications which are published as part of the Government’s commitment to Transparency which contain information on travel and subsistence for Senior Officials and Ministers.</p><p>These can be found on the Gov.uk website following the links below:</p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Brighton, Kemptown","Simon Kirby",,"2016-12-14T15:57:08.927Z","http://data.parliament.uk/resources/652587/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-06","Treasury: Travel","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on travel that was not standard class in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","56237"
