"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699287","Home Office","false","2024-04-11","<p>As per my response on 26<sup>th</sup> March, I will return to the House in due course after receiving advice from officials on the considerations of whether the type of review of Operation Conifer the noble Lord and colleagues call for is necessary.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T12:40:02.797Z","http://data.parliament.uk/resources/1699287/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Edward Heath","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Sharpe of Epsom on 26 March (HL3210), when they anticipate that officials will complete their work and that a decision will be taken by ministers.","false","Biography information for Lord Lexden",,"Lord Lexden","HL3683"
"http://data.parliament.uk/resources/1699296","Home Office","false","2024-04-11","<p>In line with 80AA of the Nationality and Borders Act 2022, we work closely with the Foreign, Commonwealth and Development Office to regularly monitor and review the situation in countries where migrants originate from, including how any new legislation is applied in practice.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T12:53:02.09Z","http://data.parliament.uk/resources/1699296/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Georgia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the government of Georgia introducing a bill that would curtail LGBT+ rights on the UK government’s declaration that Georgia is a safe country for immigration purposes.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3693"
"http://data.parliament.uk/resources/1699297","Home Office","false","2024-04-12","<p>As with all our country assessments to inform asylum and immigration decision making, we have drawn on evidence taken from a wide range of reliable sources, including reputable media outlets; local, national and international organisations, including human rights organisations; and information from the Foreign, Commonwealth and Development Office.</p>",,"Lord Sharpe of Epsom",,"2024-04-12T09:31:45.637Z","http://data.parliament.uk/resources/1699297/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Georgia and India","2","House of Lords","To ask His Majesty's Government what evidence they have examined, and from which organisations, to determine that (1) Georgia, and (2) India, are safe countries.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3694"
"http://data.parliament.uk/resources/1699298","Home Office","false","2024-04-11","<p>The list of sources used are listed in the extensive country information notes, and the annexes that accompany them. This – alongside the additional assurances agreed with the Government of Rwanda under the terms of the UK-Rwanda Treaty: Provision of an Asylum Partnership – allow us to conclude that Rwanda is safe.</p><p>Detail of these is available via the ‘Safety of Rwanda (Asylum and Immigration) Bill: policy statement and evidence pack’ page on the GOV.UK website.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T12:37:31.61Z","http://data.parliament.uk/resources/1699298/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government what evidence they have considered, and from which organisations, which has led them to the conclusion that Rwanda is a safe country.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3695"
"http://data.parliament.uk/resources/1699299","Home Office","false","2024-04-11","<p>Our age assessment policies for immigration purposes seek to protect genuine children and identify those who are adults.</p><p>The UK-Rwanda Treaty makes clear at Article 3 that the agreement reached between the governments of Rwanda and the UK does not cover unaccompanied children and that the UK Government shall not seek to relocate unaccompanied children under the age of 18. It is therefore only those individuals who are confirmed to be, or have been assessed to be, adults who will be removed to Rwanda.</p><p><br> We have already strengthened the age assessment process through measures introduced in the Nationality and Borders Act 2022.</p>",,"Lord Sharpe of Epsom",,"2024-04-11T14:49:41.32Z","http://data.parliament.uk/resources/1699299/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Asylum: Rwanda","2","House of Lords","To ask His Majesty's Government what conditions exist in Rwanda that have led them to conclude that appropriate and professional age assessments will be capable of being carried out on people sent there for immigration purposes where special requirements apply in respect of an uncertainty over an individual’s age.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3696"
"http://data.parliament.uk/resources/1699311","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>",,"Lord Sharpe of Epsom","HL3709 ; HL3710","2024-04-11T12:39:08.89Z","http://data.parliament.uk/resources/1699311/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police: Pay","2","House of Lords","To ask His Majesty's Government how many times the pay of (1) Police and Crime Commissioners, and (2) Chief Officers of Police in England and Wales, has been increased since November 2012; and when these increases took place.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL3708"
"http://data.parliament.uk/resources/1699312","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>",,"Lord Sharpe of Epsom","HL3708 ; HL3710","2024-04-11T12:39:08.937Z","http://data.parliament.uk/resources/1699312/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police: Pay","2","House of Lords","To ask His Majesty's Government by what percentage the pay of (1) Police and Crime Commissioners, and (2) Chief Officers of Police in England and Wales, has been increased between November 2012 and 15 March 2024.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL3709"
"http://data.parliament.uk/resources/1699313","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>",,"Lord Sharpe of Epsom","HL3708 ; HL3709","2024-04-11T12:39:08.843Z","http://data.parliament.uk/resources/1699313/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police and Crime Commissioners: Pay","2","House of Lords","To ask His Majesty's Government why the pay of Police and Crime Commissioners, which was initially roughly equivalent to that of Assistant Chief Constables, is now roughly equivalent to that of Chief Inspector.","false","Biography information for Lord Wasserman",,"Lord Wasserman","HL3710"
"http://data.parliament.uk/resources/1699007","Home Office","false","2024-04-16","<p>It is a long-standing tradition in this country that people are free to gather together and to demonstrate their views, provided that they do so within the law. This government supports these rights, including the right of individuals to engage in peaceful protest. However, a balance must be struck between the rights of protesters and the rights of others to go about their lives without serious disruption or intimidation.</p><p>The management of protests is an operational matter for the police. The government expects the police to act where necessary to maintain public safety. In certain circumstances, the police will have a duty to take reasonable steps to protect those who want to exercise their rights peacefully.</p>","Croydon South","Chris Philp",,"2024-04-16T15:29:59.547Z","http://data.parliament.uk/resources/1699007/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-26","Demonstrations: Loughborough","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that (a) safe and (b) peaceful protests can take place outside the Envigo laboratory in Loughborough.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","20632"
"http://data.parliament.uk/resources/1699011","Home Office","false","2024-04-15","<p>The Defined Certificate of Sponsorship process for carers and senior carers from overseas is the same and frequently requires an assessment to establish whether or not the sponsor is able to offer a genuine vacancy. This usually requires the sponsor to submit additional documentation, while the timeframes involved are adequate for the purposes of preventing the exploitation of proposed migrant workers.</p>","Corby","Tom Pursglove",,"2024-04-15T08:54:59.673Z","http://data.parliament.uk/resources/1699011/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-26","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the adequacy of the time taken for care providers to receive Certificates of Sponsorship for (a) overseas and (b) senior care workers.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20561"
