"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900302","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are keen to support the Scottish Government through its current procurement and continue to provide every assistance to deliver Superfast broadband along with new fibre networks to Scotland. The Secretary of State recently appeared before the Scottish Affairs committee to discuss digital connectivity in Scotland.</p><p> </p><p>In addition, officials from the department have had regular meetings with their counterparts at the Scottish Government including providing technical advice and guidance to the Scottish Government programme team.</p>","Stourbridge","Margot James","2018-05-10T15:19:36.757Z","http://data.parliament.uk/resources/900302/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Scottish Government on access to broadband in remote parts of Scotland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","905200"
"http://data.parliament.uk/resources/899385","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country.</p><p> </p><p>This government is committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country. That is why Public Service Broadcasters are legally obliged to produce a proportion of their content outside of London, as well as make regional programming. This supports the many creative hubs around the UK and widens access to the UK's world class creative industries</p><p> </p><p>We have worked with Channel 4 to secure a commitment to move a minimum 300 staff outside of London, and to increase out of London commissioning spend from 35% to 50%. The government has made clear that we expect other broadcasters to follow Channel 4’s lead.</p>","Stourbridge","Margot James","2018-05-10T15:53:44.173Z","http://data.parliament.uk/resources/899385/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public broadcasters reflect and provide for the whole of the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905196"
"http://data.parliament.uk/resources/899386","Attorney General","false","2018-05-10","<p>In 2016-17, the CPS completed just over 3,500 prosecutions for crimes against older people with a conviction rate of 80.4%.</p><p>The CPS is committed to improving the prosecution of crimes against older people and will be refreshing its legal guidance and public statement on these crimes within the next year.</p>","South Swindon","Robert Buckland","2018-05-10T10:56:56.82Z","http://data.parliament.uk/resources/899386/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-05-08","Crimes of Violence: Older People","1","House of Commons","What steps the CPS is taking to increase the rate of prosecution for crimes against older people.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905219"
"http://data.parliament.uk/resources/900005","Treasury","false","2018-05-15","<p>Decisions on fees and charges are a commercial matter for firms. However, the Financial Conduct Authority (FCA) requires firms to treat their customers fairly, and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>The latest Money Laundering Regulations are clear that firms must apply a risk-sensitive approach to identifying politically exposed persons (PEPs) and then applying enhanced due diligence (EDD) measures appropriately. This extends to assessing the circumstances in which the beneficial owner of a company is a PEP.</p><p> </p><p>The FCA has published guidance on how firms should identify and apply EDD measures to PEPs. This makes clear that UK PEPs should be treated as a low risk of money laundering, unless an FCA-regulated firm assesses that other risk factors not linked to their position as a PEP mean they pose a higher risk.</p>","Salisbury","John Glen","2018-05-15T13:30:00.887Z","http://data.parliament.uk/resources/900005/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-08","Royal Bank of Scotland: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent Royal Bank of Scotland from charging additional fees to companies employing politically exposed persons.","true","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141717"
"http://data.parliament.uk/resources/900007","Department for Education","false","2018-05-16","<p>Student Finance England (SFE) will launch the application service for part-time maintenance loans in June 2018.</p><p>Information about these loans is already available to students on GOV.UK:</p><p><a href="https://www.gov.uk/government/consultations/part-time-undergraduate-maintenance-loan" target="_blank">https://www.gov.uk/government/consultations/part-time-undergraduate-maintenance-loan</a>.</p><p> </p><p>More detailed practitioner’s guidance for Higher Education providers will be published in advance of the application service launch.</p>","East Surrey","Mr Sam Gyimah","2018-05-16T17:01:01.74Z","http://data.parliament.uk/resources/900007/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-05-08","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish guidance for higher education institutions on part-time maintenance loans.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","141869"
"http://data.parliament.uk/resources/900008","Department for Work and Pensions","false","2018-05-16","<p>The cost of running the Child Maintenance Service and Child Support Agency for 2017/18 was £221.73m (excluding income) or £199.67m (net of income.) This is an Operational delivery cost only, and does not include any apportionment of DWP overheads.</p><p> </p><p>Please note:</p><p> </p><ol><li>This is an unpublished figure, CMG costs are reported as part of the DWP Annual Report and Accounts and individual Operational/business areas are not separately identifiable in the DWP accounts.</li><li>The 2017/18 cost figures have not yet been audited.</li></ol><p><strong> </strong></p><p>The amounts of maintenance paid by parents in relation to cases administered by the CSA are published in table 4 of <em>Child Support Agency quarterly summary of statistics: December 2017 </em>available on line at <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2017" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-december-2017</a>. Similarly the amounts of maintenance paid by parents in relation to cases administered by the CMS are published in table 8 of <em>Child Maintenance Service: Aug 2013 to Dec 2017 (experimental)</em> available on line at <a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-dec-2017-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-dec-2017-experimental</a></p>","North West Hampshire","Kit Malthouse","2018-05-16T15:04:07.517Z","http://data.parliament.uk/resources/900008/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-08","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the running costs of the Child Maintenance Service and Child Support Agency were last year; and how much those parents who are the subject of cases administered by both organisations paid in maintenance in the same period.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","141870"
"http://data.parliament.uk/resources/900009","Department of Health and Social Care","false","2018-05-16","<p>No assessment has been made of the benefits of gamifying tooth brushing for children.</p>","Winchester","Steve Brine","2018-05-16T11:36:55.433Z","http://data.parliament.uk/resources/900009/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-08","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the benefits of gamifying tooth brushing for children.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141718"
"http://data.parliament.uk/resources/900010","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>The Press Recognition Panel remains an important part of the regulatory framework.</p>","Stourbridge","Margot James","2018-05-16T12:00:36.033Z","http://data.parliament.uk/resources/900010/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Press Recognition Panel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to abolish the press recognition panel.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141719"
"http://data.parliament.uk/resources/900011","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>I have regular meetings with Sport England to discuss increasing disabled people’s participation in sport and physical activity as participants, spectators and in the workforce. The importance of increasing participation by underrepresented groups was highlighted in our strategy 'Sporting Future: A New Strategy for an Active Nation' which was published in December 2015.</p><p> </p><p>Sport England’s strategy ‘Towards an Active Nation’ also places a clear emphasis on targeting those who are hardest to reach, including disabled people. As such, they are ensuring that each of their investment programmes impacts directly on disabled people. For the financial year 2017/2018 Sport England invested £1.2 million into the English Federation of Disability Sport, now known as the Activity Alliance, to provide expertise and services in marketing and communications, research and insight, and engaging with disabled people and the disability sector. In addition, all of Sport England’s major capital investments are required to make their facilities accessible, and Sport England publish online tools and guidance to help designers, building owners and operators create accessible facilities.</p><p> </p><p>Government recognises the value of shooting as an outdoor recreation and is keen to ensure that everyone who wants to be involved has the opportunity to do so. Between 2017 and 2021, Sport England is investing £1,290,000 in British Shooting to continue to support more people to get involved in shooting sports and to develop talented athletes within the sport. The investment has also supported British Shooting to integrate Disability Shooting GB into its own governance and operation from April 2017.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-16T09:53:57.143Z","http://data.parliament.uk/resources/900011/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Sports: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Sport England on progress in increasing disability participation in (a) sport and (b) shooting.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141720"
"http://data.parliament.uk/resources/900012","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>In 2015, at the Commonwealth Games Federation General Assembly, the entire Commonwealth of Nations made the decision for shooting to be an optional sport at all Commonwealth Games. This was reaffirmed in 2016 when the new CGF Constitution was approved. Its status as an optional sport is not, therefore, a decision for UK government.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-16T09:55:22.207Z","http://data.parliament.uk/resources/900012/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Commonwealth Games: Gun Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Commonwealth Games Federation on the participation of Britain's elite shots in the Commonwealth Games in Birmingham.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141721"
