"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133556","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266875 ; 266876 ; 266877 ; 266878","2019-06-25T11:51:25.587Z","http://data.parliament.uk/resources/1133556/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Roads: South West","1","House of Commons","To ask the Secretary for transport, what assessment he has made of the potential effect on growth in the South West of upgrading the A303/A30/A358 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","267242"
"http://data.parliament.uk/resources/1133623","Department for Transport","false","2019-06-25","<p>We are currently in the process of implementing this policy and will be laying an SI when Parliamentary time allows. I have met with my Ministerial counterpart at BEIS and we will continue to engage going forwards. My officials are also in regular contact with their counterparts to ensure smooth progression of this policy.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-25T10:34:29Z","http://data.parliament.uk/resources/1133623/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on seafarers’ entitlement to the national minimum wage.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267281"
"http://data.parliament.uk/resources/1133626","Department for Transport","false","2019-06-24","<p>The Government’s delegation to the 101st session of the International Maritime Organization's Maritime Safety Committee was:</p><p><strong> </strong></p><p>Head of Delegation</p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO and Director of Maritime Safety and Standards, Maritime and Coastguard Agency (MCA).</p><p> </p><p>Alternates</p><p>Mr Kevin Hunter, International Relations Manager (Technical), MCA.</p><p>Mr Gwilym Stone, Assistant Director, Ship Standards, MCA.</p><p> </p><p> </p><p> </p><p>Advisors</p><p> </p><p>Mr Shaun Rogers, Head of International Liaison, MCA.</p><p>Dr Katrina Kemp, Smart Ships and Automation Policy Officer, MCA.</p><p>Mr Regi John, Head, External Monitoring and Assurance, MCA.</p><p>Mr Bennett Ng, Environmental Policy Specialist, MCA.</p><p>Mr Fabio Fantozzi, Policy Lead, Marine Technology, MCA.</p><p>Mr Andrew Wibroe, International Relations Officer (Technical), MCA.</p><p>Mr David MacRae, Environmental Policy Specialist, MCA.</p><p>Mr Simon Lynch, Senior Lawyer, Legal Advisors (Maritime), Department for Transport (DfT).</p><p>Ms Alexandra Harverson, Senior Lawyer, Maritime, DfT.</p><p>Ms Katie Goodall, Senior Lawyer, Maritime, DfT.</p><p>Mr Ayden Peach, Lawyer, Maritime, DfT.</p><p>Mr Martin Jordison, Lawyer, Maritime, DfT.</p><p>Ms Masuma Khalique, Lawyer, Maritime, DfT.</p><p>Mr Graham Dixon, International Shipping and Counter Piracy, DfT.</p><p>Mr Darren Haynes, Registrar and Deputy Head, Defence Maritime Regulator (DMR) Defence Safety Authority (DSA), Ministry of Defence (MoD).</p><p>Mr Steve Pearson, Team Leader, DMR, DSA, MoD.</p><p>Dr Ann Fitchett, Safety and Environmental Protection Policy and Legislation Principle, DMR, DSA, MoD.</p><p>Ms Kim Brown, Senior Environmental Inspector, DMR, DSA, MoD.</p><p>Mr Akash Rana, Inspector, DMR, DSA, MoD.</p><p>Mr James Dalgliesh, Policy Adviser, DMR, MoD.</p><p>Mr Michael Vibert, Maritime Security Team Leader, Foreign and Commonwealth Office (FCO).</p><p>Ms Fena Boyle, Nautical Manager, UK Chamber of Shipping.</p><p>Mr Robert Carington, Policy Adviser, UK Chamber of Shipping.</p><p>Mr Cameron Mitchell, Deputy Director, Isle of Man Ship Registry.</p><p>Mr Anderson Chaplow, Senior Specialist, Marine, Lloyd’s Register EMEA.</p><p>Mr John Dodd, Director, Safety and Standards Maritime, Inmarsat.</p><p>Mrs Alison Horrocks, Company Secretary, Inmarsat.</p><p>Mr Nick Ashton, Marine MSI Manager, UK Meteorological Office.</p><p>Mr Christopher Balls, Principal Surveyor, Cayman Islands Shipping Registry</p><p>Mr Gonzague de Lhoneux, Vice President, Apax Partners</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-06-24T14:53:36.603Z","http://data.parliament.uk/resources/1133626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the names of the Government's delegation to the 101st session of the International Maritime Organisation’s Maritime Safety Committee which took place between 5 and 14 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267283"
"http://data.parliament.uk/resources/1133140","Department for Transport","false","2019-06-25","<p>The Government has no current plans to lower the drink drive limit. The Government considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-25T10:53:50.357Z","http://data.parliament.uk/resources/1133140/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce the new alcohol limit for drivers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266703"
"http://data.parliament.uk/resources/1132984","Department for Transport","false","2019-06-24","<p>I refer the Hon. Member to my previous answer of 12 June 2019. We do not expect High Speed 1 (HS1) to make changes that would impact the financial viability of the current or future Southeastern franchise.</p><p> </p><p>The Government expects the independent Regulator, the Office of Rail and Road (ORR), to provide robust and rigorous challenge to HS1’s proposals as part of the Periodic Review process. This should include giving detailed consideration to affordability for operators and freight users.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-24T14:03:18.653Z","http://data.parliament.uk/resources/1132984/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260025, what assessment he has made of the potential effect of proposals in the High Speed One five-year asset management statement to increase track access charges for domestic rail services by 25 per cent on the financial viability of the South Eastern rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266270"
"http://data.parliament.uk/resources/1132986","Department for Transport","false","2019-06-24","<p>The Government expects the independent Regulator, the Office of Rail and Road (ORR), to provide robust and rigorous challenge to HS1’s proposals as part of the Periodic Review process. This should include giving detailed consideration to affordability for operators and freight users.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-24T13:32:44.98Z","http://data.parliament.uk/resources/1132986/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 12 June 2019 to Question 260025, what assessment he has made of the viability of proposals in the High Speed One five-year asset management statement to increase track access charges for rail freight by 74 per cent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","266271"
"http://data.parliament.uk/resources/1133015","Department for Transport","false","2019-06-24","<p>This information is not available. Total greenhouse gas emissions for each mode of transport are published in Transport Statistics Great Britain table ENV0201: <a href="https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env" target="_blank">https://www.gov.uk/government/statistical-data-sets/energy-and-environment-data-tables-env</a>. Total emissions for each transport mode are calculated using various methodologies and data sources. Due to the differences in data sources and calculation methods, it is currently not possible to disaggregate total emissions in a way that allows the calculation of comparable average passenger emissions for the different transport modes. The Department for Business, Energy and Industrial Strategy does produce conversion factors for use in company reporting, covering a full range of activities which produce greenhouse gas emissions, although these figures are not statistically evidential.</p>","Northampton North","Michael Ellis",,"2019-06-24T11:16:30.637Z","http://data.parliament.uk/resources/1133015/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent comparative assessment he has made of the average greenhouse gas emissions per kilometre of an individual travelling by (a) private car, (b) bus, (c) train and (d) aeroplane travelling on a domestic route; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","266291"
"http://data.parliament.uk/resources/1132387","Department for Transport","false","2019-06-20","<p>Government policy is for developers to pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports. Where the scheme has a wider range of beneficiaries, the Government will consider, along with other relevant stakeholders, the need for additional public funding on a case-by-case basis.</p><p> </p><p>The Western Rail Link to Heathrow is being promoted by Network Rail and is expected to benefit both airport and non-airport users. The scheme must demonstrate a satisfactory business case; with the cost to the public purse being a factor. The Department and Network Rail are engaged with Heathrow Airport Limited, the Civil Aviation Authority and Her Majesty’s Treasury on this issue and to comment further would prejudice the department’s commercial position.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-20T15:21:51.113Z","http://data.parliament.uk/resources/1132387/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-17","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the projected cost to the public purse of the proposed Western Rail Link to Heathrow Airport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","265557"
"http://data.parliament.uk/resources/1132502","Department for Transport","false","2019-06-20","<p>I refer the honourable gentleman to my previous answers to the questions he has referenced.</p>","Wealden","Ms Nusrat Ghani",,"2019-06-20T08:46:23.86Z","http://data.parliament.uk/resources/1132502/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-17","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answers of 2 February 2019, 12 March 2019, 14 March 2019, 7 May 2019 and 9 May 2019 to Questions 252470, 251220, 232503, 231454 and 220057 on taxis: licensing, when the Government plans to bring forward legislative proposals on taxi and private hire.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","265588"
"http://data.parliament.uk/resources/1131859","Department for Transport","false","2019-06-19","<p>EU regulations set mandatory limits on the CO<sub>2</sub> emissions of new cars and vans registered in the UK. Negotiations on new targets for 2025 and 2030 have recently concluded and were informed by a European Commission impact assessment of mechanisms to encourage manufacturers to produce electric vehicles, including setting a sales mandate. The assessments are available <a href="https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p1_en.pdf" target="_blank"><em>https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p1_en.pdf</em></a><em> and </em><a href="https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p2_en.pdf" target="_blank"><em>https://ec.europa.eu/clima/sites/clima/files/transport/vehicles/docs/swd_2017_650_p2_en.pdf</em></a></p>","Northampton North","Michael Ellis",,"2019-06-19T10:27:14.637Z","http://data.parliament.uk/resources/1131859/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-12","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of requiring automotive manufacturers to make a fixed proportion of the vehicles they make available for sale electric.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","263914"
