"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228498","HM Treasury","false","2015-03-26","<p>Policies are assessed according to the Green Book principles, which take account of environmental impact.</p><p> </p>","Witham","Priti Patel","2015-03-26T09:58:02.457Z","http://data.parliament.uk/resources/228498/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-19","Budget March 2015","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish an (a) environmental impact and (b) environmental sustainability assessment of Budget 2015, HC 1093.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","228439"
"http://data.parliament.uk/resources/225964","HM Treasury","false","2015-03-17","<p>I refer the Hon Gentleman to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at: www.transparency.number10.gov.uk.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-17T17:43:11.877Z","http://data.parliament.uk/resources/225964/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-09","Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what policies contained in the 2010 Coalition Agreement and falling under his Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226781"
"http://data.parliament.uk/resources/222435","HM Treasury","false","2015-03-17","<p>Ministers have regular discussions with the FCA on a wide range of issues. As was the case with previous administrations, it is not the Government’s practice to give details of such discussions. However, by 2018, the UK led drive to revolutionize international tax transparency will mean that over 90 countries, including Switzerland, will be exchanging information with us on financial accounts automatically every year. This will be an unprecedented step change in HM Revenue &amp; Customs (HMRC’s) ability to tackle offshore tax evasion.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:08:38.56Z","http://data.parliament.uk/resources/222435/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","Banks: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has held with the Financial Conduct Authority (FCA) on its forthcoming investigation into allegations that British-headquartered banks have assisted clients to evade UK taxes by use of secret bank accounts in foreign jurisdictions; and what powers the FCA has to require employees of foreign-based subsidiaries of British-registered banks to assist such inquiries.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224843"
"http://data.parliament.uk/resources/222437","HM Treasury","false","2015-03-03","<p>G20 Finance Ministers committed to support the unprecedented actions agreed by Leaders at the 2014 Brisbane G20 Summit, to address money laundering, terrorist financing and tax evasion.</p><p> </p><p>On money laundering and terrorist financing, these actions include improving transparency of company ownership, to prevent the misuse of companies for illicit purposes; implementing the international standards on anti money laundering/counter terrorist financing and committing to greater international cooperation in this area; and taking steps to establish a new global standard in tax transparency, to combat tax evasion.</p><p> </p><p>The full text of the meeting communique can be found on the website of the Turkish G20 Presidency.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-03T15:24:28.493Z","http://data.parliament.uk/resources/222437/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-20","Money Laundering and Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) discussions he had and (b) decisions were taken on tackling (i) money laundering and (ii) tax evasion at the meeting of G20 finance ministers in Istanbul in February 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224846"
"http://data.parliament.uk/resources/179538","HM Treasury","false","2015-03-19","<p>HM Revenue &amp; Customs (HMRC) has a longstanding approach to tax evasion, which is based on collecting the tax and interest due, changing taxpayer behaviour to discourage them from evading in the future, and enforcing the most appropriate and effective penalties. This approach was set out by the then Chancellor of the Exchequer in 2002<sup><sup>[1]</sup></sup> and has not changed.</p><p> </p><p> </p><p> </p><p>They have a range of enforcement tools at their disposal, including criminal prosecution and civil sanctions. In many cases, and when the evidence supports this, the most appropriate action is to pursue criminal charges.</p><p> </p><p> </p><p> </p><p>HMRC therefore use the criminal route where they have the strongest evidence of criminal intent, for serial tax evaders and for people who deliberately conceal information when they are investigated by HMRC.</p><p> </p><p> </p><p> </p><p>In 2010 this Government increased the resources available for prosecution and as a result the number of prosecutions has increased by a factor of five.</p><p> </p><p> </p><p> </p><p> </p><p>[1] <a href="http://hansard.millbanksystems.com/written_answers/2002/nov/07/tax-fraud" target="_blank">http://hansard.millbanksystems.com/written_answers/2002/nov/07/tax-fraud</a></p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-19T16:50:57.563Z","http://data.parliament.uk/resources/179538/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-12","Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, on which dates he discussed with senior officials at HM Revenue and Customs whether maximisation of recovery of unpaid tax liabilities from UK residents holding private unregistered accounts offshore should be prioritised ahead of prosecuting alleged offenders.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224368"
"http://data.parliament.uk/resources/179122","HM Treasury","false","2015-03-17","<p>On receipt of the list HM Revenue and Customs (HMRC) set up a project, called ‘Operation SOLACE’, which at its peak had around 300 tax specialists systematically examining the leaked HSBC Suisse data, to assess how it could be used to identify tax evasion and whether it provided sufficient evidence to support enforcement action against UK resident account holders.</p><p> </p><p>The HSBC Suisse data initially revealed 6,800 ‘entities’ – individuals, businesses and trusts – but this contained duplication (some people had multiple accounts). Removing duplication left around 3,600 entities, all of which HMRC have examined.</p><p> </p><p>HMRC have investigated and challenged more than 1,000 account holders, and collected £135 million from them in unpaid tax, interest and fines.</p><p> </p><p>HMRC received the data from the French in April 2010 under very strict international treaty conditions, which limited its use to tax purposes only and prevented HMRC from sharing the data with other law enforcement authorities for investigating other potential offences.</p><p> </p><p>Since 2010 we have asked the French authorities on a number of occasions for permission to use the data for purposes wider than tax collection.</p><p> </p><p>The French authorities gave written confirmation on 23 February 2015 that they were lifting restrictions on the use and sharing of the data with other law enforcement agencies and regulators for the purpose of investigating criminal offences.</p><p> </p><p>As a result, HMRC has recently held a multi-agency meeting to discuss how the stolen HSBC Suisse data can be shared with them.</p><p> </p><p>Ministers were not made aware of any specific cases under the long standing principle of taxpayer confidentiality and HMRC operational independence.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:04:34.59Z","http://data.parliament.uk/resources/179122/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-11","HSBC: Switzerland","1","House of Commons","To ask Mr Chancellor of the Exchequer, which HM Revenue and Customs officials saw the list of bank accounts held at the HSBC private bank in Geneva, known as the Falciani list, as passed to the Government by the French financial authorities; what evaluation was conducted of that list on its receipt; and when Ministers in his Department were first made aware of the information on that list.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224162"
"http://data.parliament.uk/resources/179123","HM Treasury","false","2015-03-06","<p>The Chancellor of the Exchequer has had no communications with David Hartnett in an official capacity since his departure from HM Customs and Excise in 2012.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-06T14:14:17.953Z","http://data.parliament.uk/resources/179123/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-11","Dave Hartnett","1","House of Commons","To ask Mr Chancellor of the Exchequer, what communications he has had with Mr David Hartnett, the former head of tax collection at HM Revenue and Customs, since he left that post to advise HSBC in 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224163"
"http://data.parliament.uk/resources/179262","HM Treasury","false","2015-03-17","<p>How operations are conducted is a matter for HM Revenue &amp; Customs (HMRC) under the long standing principle of operational independence.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:06:15.877Z","http://data.parliament.uk/resources/179262/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-11","HSBC: Switzerland","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has sought a meeting with Hervé Falciani to discuss the details of unregistered bank accounts held by UK citizens in HSBC Private Bank in Switzerland.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224285"
"http://data.parliament.uk/resources/179270","HM Treasury","false","2015-03-10","<p>I can confirm that HM Revenue and Custom (HMRC) has formally asked the BBC Panorama programme, the Guardian newspaper and the International Consortium of Investigative Journalists for all data in their possession relating to off shore tax evasion.</p>","South West Hertfordshire","Mr David Gauke","2015-03-10T16:37:50.933Z","http://data.parliament.uk/resources/179270/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-11","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) his Department and (b) HM Revenue and Customs has asked the (i) Panorama programme or (ii) Guardian for the documents reporting on the use by UK citizens of unregistered accounts in jurisdictions abroad to evade paying tax in the UK was based.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224286"
"http://data.parliament.uk/resources/179274","HM Treasury","false","2015-03-03","<p>The European Savings Directive has been in force since 2005. It is a mechanism for achieving tax compliance through either disclosure of investment income data to the tax jurisdiction of the individual concerned or (in limited circumstances) applying withholding tax at source as an alternative to information disclosure.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-03T17:10:40.993Z","http://data.parliament.uk/resources/179274/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-11","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with (a) the Crown Prosecution Service, (b) the Attorney General, (c) HM Revenue and Customs and (d) the Financial Conduct Authority on the use by UK residents of the provisions of the European Savings Directive to avoid paying UK tax by opening anonymous bank accounts in jurisdictions abroad since 1 January 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224284"
