"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/941993","Home Office","false","2018-07-16","<p>It is for chief officers to determine the number of armed officers in their areas, based on a thorough assessment of threat and risk. The policy in this country has long been that the police should not generally be armed. This is vital in promoting good relations with the public and the community they serve.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-07-16T15:54:48.963Z","http://data.parliament.uk/resources/941993/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-16","Police: Firearms","1","House of Commons","Whether his Department plans to support the arming of rural police officers; and if he will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","906468"
"http://data.parliament.uk/resources/941994","Home Office","false","2018-07-16","<p>The Government is working with police and fire services to implement provisions in the Policing and Crime Act 2017 that enable collaboration to go further and faster, including the new statutory duty to collaborate and enabling PCCs to take on fire and rescue governance, where a local case exists.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-07-16T15:52:21.47Z","http://data.parliament.uk/resources/941994/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-07-16","Fire and Rescue Services and Police: Cooperation","1","House of Commons","What steps his Department is taking to encourage greater collaboration between the police and fire services.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","906469"
"http://data.parliament.uk/resources/941995","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:50:38.91Z","http://data.parliament.uk/resources/941995/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","906470"
"http://data.parliament.uk/resources/941996","Home Office","false","2018-07-16","<p>In the Immigration Act 2016, we made illegal working a criminal offence so that wages can be seized as proceeds of crime and introduced tougher sanctions on rogue employers. We have also recently introduced additional safeguards to protect legal migrants seeking employment who do not have the necessary documentation to establish their lawful immigration status.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T15:51:32.357Z","http://data.parliament.uk/resources/941996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-16","Undocumented Workers","1","House of Commons","What steps he is taking to ensure that illegal migrants cannot profit from working in the UK.","false","Biography information for James Morris","Halesowen and Rowley Regis","James Morris","906471"
"http://data.parliament.uk/resources/941997","Home Office","false","2018-07-16","<p>In 2015, the Government committed to spending more than £2 billion per year on counter-terrorism and investing 30% more over the Spending Review period, including £1.4 billion investment in new capabilities for the security and intelligence agencies.</p><p>In light of the changing threat picture set out in our strengthened and updated CONTEST strategy, we have also allocated an additional £50m funding to Counter-Terrorism Policing this year.</p>","Bromsgrove","Sajid Javid","2018-07-16T15:47:32.633Z","http://data.parliament.uk/resources/941997/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2018-07-16","Counter-terrorism","1","House of Commons","What steps he is taking to ensure that the UK's security services have the resources required to counter terrorism.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906473"
"http://data.parliament.uk/resources/941998","Home Office","false","2018-07-16","<p>I chair the National Retail Crime Steering Group with the British Retail Consortium. This brings retailers and the police together to ensure an effective response to crimes affecting retailers and includes work to reduce shop thefts.</p>","Louth and Horncastle","Victoria Atkins","2018-07-16T15:45:54.003Z","http://data.parliament.uk/resources/941998/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-07-16","Shoplifting","1","House of Commons","What steps he is taking to reduce shop theft.","false","Biography information for Lord Hanson of Flint","Delyn","David Hanson","906474"
"http://data.parliament.uk/resources/939901","Department for Environment, Food and Rural Affairs","false","2018-07-16","<p>We are satisfied that compliance with EU Regulation (EU) No 1169/2011 on the provision of food information to consumers and General Food Law Regulation (EC) 178/2002 together ensure that the labelling and advertising of food must not mislead the consumer. EU Regulation (EU) No 1169/2011 ensures that pre-packaged loaves display a full ingredient list, while the exemption of loaves sold at the point of production is made in the interests of small businesses and bakeries, reducing unnecessary regulatory burden while retaining essential, relevant information for the consumer.</p><p>EC Regulation 1333/2008 adequately defines the approved additives and their conditions of use in bread. These requirements, together with guidance on terms such as ‘hand-made’, ‘Farmhouse’ and ‘home-made’ used by food businesses and trading standards officers, already provide robust protection to consumers against misleading practices. However if a consumer does think that they are being misled by bread labelling, they should seek advice from their local trading standards office.</p><p> </p><p>A restricted number of additives are permitted in sourdough bread under EC Regulation 1333/2008 – there are no plans at present to change these. There are many products on the market that do not have definitions set out in legislation, however there are general rules in place to protect consumers. The Bread &amp; Flour Regulations 1998 contain a few, limited definitions but the focus of the legislation is on the fortification of white and brown flour with certain nutrients, mostly for restorative purposes.</p><p> </p><p>There are no current plans to include a legal definition for sourdough within the Bread and Flour Regulations 1998 but the baking industry itself may consider agreeing a code of practice about what should be described as a UK sourdough bread.</p><p> </p>","Camborne and Redruth","George Eustice","2018-07-16T15:22:17.31Z","http://data.parliament.uk/resources/939901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-12","Bread: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his Department's policies of the recommendations contained in the Honest Crust campaign published by the Real Bread Campaign and the charity Sustain published November 2017.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","163615"
"http://data.parliament.uk/resources/938449","House of Commons Commission","false","2018-07-16","<p>As part of its preparations for GDPR, the House Service recognised the impact of the new legislation on Members and procured a contract to deliver training, guidance, templates and an advice line to offer support to Members and their offices. Presentations and advice on GDPR have also been included at regional constituency open days since September 2017.</p><p>The House Service has worked closely with DCMS and the Information Commissioner’s Office (ICO) on the provision of updated guidance and subject specific case studies, including scenarios such as sending newsletters to constituents and others, appropriate use of constituents’ contact details, and dealing with complex requests for access to personal data.</p><p>In May, letters (together with the case studies, guidance and frequently asked questions) were sent to Members from the Chair of the Administration Committee and Managing Director of Research and Information, and from the Leader of the House.</p><p>Further work has been planned to update existing guidance for Members and their staff on the application of the Data Protection Act 2018, which received Royal Assent on 23 May.</p><p>The Government has responsibility for conducting formal assessments of the impact of legislation and DCMS carried out an impact assessment of the overall Data Protection Bill in September 2017. (It can be found here: <a href="https://www.parliament.uk/documents/impact-assessments/IA17-006.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA17-006.pdf</a>).</p>","Carshalton and Wallington","Tom Brake","2018-07-16T20:00:08.45Z","http://data.parliament.uk/resources/938449/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-07-11","Members: Data Protection","1","House of Commons","To ask the House of Commons Commission, what assessment it has made of the effect of the General Data Protection Regulation on the ability of hon. Members to carry out their work.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163097"
"http://data.parliament.uk/resources/938450","Department for Work and Pensions","false","2018-07-16","<p>The draft Withdrawal Agreement published in March guarantees the rights of EU citizens and their family members living in the UK, and UK nationals living in the EU. As set out, EU citizens living in the UK by 31 December 2020, along with their family members, will be able to stay and continue their lives, with the same access to work, study, benefits and public services that they enjoy now.</p>","Reading West","Alok Sharma","2018-07-16T16:00:22.83Z","http://data.parliament.uk/resources/938450/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-11","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for the Work and Pensions, what steps the Government is taking to ensure that safeguards are in place for eligible EU citizens’ to access welfare (a) during the implementation period and (b) after the conclusion of that implementation period of the UK leaving the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162957"
"http://data.parliament.uk/resources/938451","Foreign and Commonwealth Office","false","2018-07-16","<p>Officials have discussed this issue with US, French, German and other EU colleagues who share the British Government's deep concern. We continue to raise this issue with the Nigerian Federal and State Government and to call on them to bring the perpetrators of violence to justice and to develop solutions which meet the needs of all communities to prevent further violence.</p>","West Worcestershire","Harriett Baldwin","2018-07-16T15:03:49.367Z","http://data.parliament.uk/resources/938451/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","Nigeria: Conflict Prevention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French and other European counterparts on the conflict in Nigeria between Fulani herdsmen and farming communities; and what diplomatic steps they are taking to reduce the conflict and protect communities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163098"
