"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79774","Cabinet Office","false","2014-08-18","<p>It has been a long-standing practice of successive governments not to disclose in advance the location of Cabinet meetings. However the Noble Peer will recall that Cabinet was last held in Cardiff in July 2011.</p>","Baroness Northover",,"2014-08-18T09:42:50.4439376Z","http://data.parliament.uk/resources/79774/answer","Biography information for Baroness Northover","53","Cabinet Office","Cabinet Office","2014-07-30","Cabinet","2","House of Lords","To ask Her Majesty’s Government, following the meeting of the Cabinet in Aberdeen on 24 February, whether they have any plans to hold Cabinet meetings in Wales and Northern Ireland.","false","Biography information for Lord Rogan","Lord Rogan","HL1663"
"http://data.parliament.uk/resources/79777","Cabinet Office","false","2014-08-18","<p>The Ministerial Code provides guidance to Ministers on their accountability to Parliament.</p><p> </p>","Baroness Northover",,"2014-08-18T09:41:50.3780229Z","http://data.parliament.uk/resources/79777/answer","Biography information for Baroness Northover","53","Cabinet Office","Cabinet Office","2014-07-30","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that ministers speaking from the despatch box in their capacity as ministers should not express personal opinions in conflict with Government policy; if so, how that policy is enforced; and, if not, whether they intend to introduce such a policy.","false","Biography information for Lord Tebbit","Lord Tebbit","HL1666"
"http://data.parliament.uk/resources/79779","Foreign and Commonwealth Office","false","2014-08-18","<p>Up until 2013 children affected by the Chernobyl disaster travelling to the UK on recuperation visits under the auspices of a registered UK charity were granted gratis UK visas. The decision to discontinue the scheme was one of a number of difficult spending decisions across Government. The Visa Application Centre in Minsk will continue to offer a mobile service for some of the children travelling with Chernobyl charities spending a number of days accepting applications and collecting Biometric data in the regions at no additional cost.</p><p>Our Embassy in Minsk has funded other projects run by Chernobyl Children’s charities in 2013 and 2014. These include projects to avoid such children being placed in institutional care and creating a better child protection system in Belarus.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-08-18T09:40:31.7781607Z","http://data.parliament.uk/resources/79779/answer","Biography information for Baroness Northover","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Chernobyl: Children","2","House of Lords","To ask Her Majesty’s Government whether they have assisted in any schemes offering holidays in the United Kingdom to children affected by the Chernobyl disaster; and if not, whether they have been asked to, or plan to.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1668"
"http://data.parliament.uk/resources/79782","Department for International Development","false","2014-08-18","<p> </p><p>Potential Service Providers who meet the Pre-Qualification Questionnaire (PQQ) criteria will be asked to submit a tender to provide the St Helena Air Service; all tenders will be given full consideration.</p><p> </p>","Baroness Northover",,"2014-08-18T09:45:23.7468991Z","http://data.parliament.uk/resources/79782/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","St Helena","2","House of Lords","To ask Her Majesty’s Government whether they intend to ensure that direct flights from Europe which include a refuelling stop will be given full consideration in assessing which companies to invite to bid for the air service to the new airport on St Helena.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1671"
"http://data.parliament.uk/resources/79795","Foreign and Commonwealth Office","false","2014-08-18","The British Government has taken a close interest in the regulatory and legal action in the US against BP following the Deepwater Horizon oil spill in 2010 and has discussed this issue with the US authorities on several occasions. It remains concerned that BP, like all British companies, should receive fair and equitable treatment at the same time as dealing fairly with the consequences of the spill. The Government’s support for BP’s activities in the US has included submitting an amicus brief before the Southern Texas District Court on 2 December 2013 in support of BP in its case regarding its disbarment from US government contracts by the US Environmental Protection Agency – a bar which has since been lifted.","Baroness Northover",,"2014-08-18T09:41:21.3180175Z","http://data.parliament.uk/resources/79795/answer","Biography information for Baroness Northover","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","British Petroleum","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the judgments of courts in the United States which have recently awarded significant damages against BP; and what discussions they have had with the government of the United States about the issue.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1684"
"http://data.parliament.uk/resources/79798","Department for Energy and Climate Change","false","2014-08-18","<p> </p><p>Since 2010, all major suppliers have voluntarily equalised tariffs between prepayment customers and standard credit customers but the price differential between customers using pre-payment meters (PPM) and those paying by direct debit can be more than £100 for a dual-fuel customer.</p><p>Whilst paying by PPM is more common among fuel poor than non-fuel poor households, a majority of fuel poor customer pay by other payment methods.</p><p>Of households who were fuel poor in England in 2012, around 27% paid for their electricity and 22% paid for their gas through PPM.</p><p> </p>","Baroness Northover",,"2014-08-18T09:39:50.1386471Z","http://data.parliament.uk/resources/79798/answer","Biography information for Baroness Northover","63","Energy and Climate Change","Energy and Climate Change","2014-07-30","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the use of prepayment meters on the ability of lower income households to pay their energy bills.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1687"
"http://data.parliament.uk/resources/79799","Department for Energy and Climate Change","false","2014-08-18","<p>In July 2012, Consumer Focus released a report, ‘Making Progress’ which found that suppliers have all made changes to their policies and processes following their agreement to the 5 Key Principles that Consumer Focus set out in March 2011.</p><p>We know that issues relating to prepayment meters (PPM) remain of broad concern for consumers. The roll out of smart metering should greatly improve the customer experience for prepayment customers. In April 2014, the Secretary of State wrote to suppliers challenging them to ensure that from the end of 2016 current ‘normal’ PPM are replaced only with Smart Meters and offer Smart Meters with ‘pay as you go tariff’ options to all PPM customers by the end of 2016. We will continue to work with suppliers and stakeholders to ensure that PPM customers can benefit from smart meter roll out as soon as possible.</p>","Baroness Northover",,"2014-08-18T09:39:23.3095593Z","http://data.parliament.uk/resources/79799/answer","Biography information for Baroness Northover","63","Energy and Climate Change","Energy and Climate Change","2014-07-30","Energy: Meters","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to encourage the six major energy companies to adhere to the five principles on the use of prepayment meters which were agreed with Consumer Focus in March 2011.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1688"
"http://data.parliament.uk/resources/79811","Department for International Development","false","2014-08-18","<p> </p><p>According to the UN, Gaza’s sole power plant remains shut down after being shelled on 29 July. The UN estimate that repairs may take months to complete, exacerbating the electricity crisis. The residents of Gaza are currently receiving on average 2 to 4 hours of electricity a day. This is affecting private households, companies and public services provision, including water, sanitation and health facilities as well as basic access to food.</p><p> </p><p> </p><p> </p><p>The UK will provide more than £17 million in emergency support for Gaza. This includes £6 million for the UN Relief and Works Agency Appeal, which will fund basic shelter, blankets, hygiene kits, nappies and other vital help for tens of thousands of displaced people; £3million for the World Food Programme’s appeal to provide emergency food vouchers for more than 300,000 people for one month; and £3million of support brought forward for the International Committee of the Red Cross. DFID has also activated the £3 million Rapid Response Facility which allows the UK to provide emergency support via pre-approved organisations that can rapidly deliver medical, water and sanitation assistance in response to a disaster or humanitarian crisis overseas. We are also matching donations to the Disasters Emergency Committee appeal for Gaza, up to a total of £2 million.</p><p> </p>","Baroness Northover",,"2014-08-18T09:44:04.4780471Z","http://data.parliament.uk/resources/79811/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-30","Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the practical and humanitarian consequences of the damage recently done to the large electricity plant in Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL1700"
"http://data.parliament.uk/resources/79813","Cabinet Office","false","2014-08-18","<p>In 2014 Cabinet Office has laid 22 statutory instruments, of which three corrected errors in a previous instrument (14%).</p><p>The instruments concerned are the European Parliamentary Elections (Amendment) Regulations 2014, the Local Authorities (Conduct of Referendums) (England) (Amendment) Regulations 2014 and the Electoral Registration (Disclosure of Electoral Registers) (Amendment) Regulations 2014.</p><p> </p>","Baroness Northover",,"2014-08-18T09:42:17.5411648Z","http://data.parliament.uk/resources/79813/answer","Biography information for Baroness Northover","53","Cabinet Office","Cabinet Office","2014-07-30","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government, further to the Written answer by Lord Wallace of Saltaire on 29 July (WA 297), what percentage of statutory instruments laid by the Cabinet Office this calendar year corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what were the titles of the correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1702"
"http://data.parliament.uk/resources/79827","Department for Culture Media and Sport","false","2014-08-18","<p>The Gambling Commission’s publication ‘What is gambling software?’ (June 2014) provides advice to assist the industry in understanding who needs a gambling software licence. This covers what constitutes the activities of manufacturing, supplying, installing and adapting gambling software, considers circumstances where multiple parties are involved in the development process and who needs a licence. The guide can be found at the following link:</p><p> </p><p>http://www.gamblingcommission.gov.uk/pdf/What is gambling software - June 2014.pdf</p><p> </p><p>The requirement to obtain gambling software from Gambling Commission-licensed providers is an important provision both to ensure the integrity of gambling software and to keep crime out of gambling, and ensures a consistent approach for remote gambling operators based in Britain and overseas. This requirement is set out in the Commission’s Licence Conditions and Codes of Practice and was subject to statutory consultation this year.</p><p> </p>","Baroness Northover","HL1717 ; HL1718 ; HL1719 ; HL1720","2014-08-18T09:46:52.2572742Z","http://data.parliament.uk/resources/79827/answer","Biography information for Baroness Northover","10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government how a business is to determine whether its activity will be classed as "manufacture", "supply", "installation" or "adaption", pursuant to section 41 of the Gambling Act 2014, and therefore require a licence; and whether they have plans to supplement the guidance provided by the Gambling Commission on the matter.","false","Biography information for Lord Mancroft","Lord Mancroft","HL1716"
