"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551496","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Online Safety Bill will impose duties on companies that enable the sharing of user-generated content, including social media companies, to tackle illegal content on their services. Social media companies will need to understand the risk of illegal content appearing on their services, and take steps to prevent users from encountering such content. This will include illegal content that poses a security threat to users, for example terrorist content. The Bill is currently progressing through Parliament.</p>","Sutton and Cheam","Paul Scully","2022-12-20T16:07:47.793Z","http://data.parliament.uk/resources/1551496/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Social Media: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to increase regulation of social media companies in order to manage security threats to users.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110701"
"http://data.parliament.uk/resources/1551501","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Online Safety Bill will deliver world-leading protections for children from harmful content and activity online. All companies that are in scope will need to take robust steps to protect children from illegal content and activity, such as content assisting suicide, on their services.</p><p>In addition, companies that have services which are likely to be accessed by children will be required to protect children from being exposed to harmful content or activity including bullying and pornography. This includes ensuring that systems for targeting content to children, such as the use of algorithms, and other features and functionalities on the service such as live streaming and private messaging, protect children from harmful material. For services that pose a very high risk to the safety of children, such as pornography, we would expect companies to use a high confidence age assurance technology, such as age verification, designed to prevent children from accessing the service.</p>","Sutton and Cheam","Paul Scully","2022-12-20T10:45:39.873Z","http://data.parliament.uk/resources/1551501/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Online Safety Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential impact of the Online Safety Bill on the availability of online content that is harmful to children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110704"
"http://data.parliament.uk/resources/1551502","Department for Digital, Culture, Media and Sport","false","2023-01-03","<p>Following its second day of Report on 5 December 2022, the Online Safety Bill completed its second House of Commons Committee Stage on 15 December.</p><p>The Bill remains a priority and the government is committed to ensuring it passes as swiftly as possible. Parliamentary scheduling remains a matter for the Business Managers.</p>","Sutton and Cheam","Paul Scully","2023-01-03T11:43:50.72Z","http://data.parliament.uk/resources/1551502/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Online Safety Bill","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Leader of the House on the planned timetable for the remaining stages of the Online Safety Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110705"
"http://data.parliament.uk/resources/1551635","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>(a) The total number of applications received each year for the de-listing of a Listed Building is not recorded.</p><p>(b) The number of Listed Buildings de-listed each year since 2010 is detailed below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Listed Buildings de-listed</p></td></tr><tr><td><p>2010</p></td><td><p>138</p></td></tr><tr><td><p>2011</p></td><td><p>116</p></td></tr><tr><td><p>2012</p></td><td><p>131</p></td></tr><tr><td><p>2013</p></td><td><p>235</p></td></tr><tr><td><p>2014</p></td><td><p>207</p></td></tr><tr><td><p>2015</p></td><td><p>250</p></td></tr><tr><td><p>2016</p></td><td><p>306</p></td></tr><tr><td><p>2017</p></td><td><p>203</p></td></tr><tr><td><p>2018</p></td><td><p>258</p></td></tr><tr><td><p>2019</p></td><td><p>185</p></td></tr><tr><td><p>2020</p></td><td><p>83</p></td></tr><tr><td><p>2021</p></td><td><p>46</p></td></tr><tr><td><p>2022*</p></td><td><p>114*</p></td></tr></tbody></table><p>* Up to 15th December 2022.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-20T13:57:08.007Z","http://data.parliament.uk/resources/1551635/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Listed Buildings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications to de-list a listed building were (a) made and (b) successful in each year since 2010.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","110569"
"http://data.parliament.uk/resources/1551704","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government published its response to the recommendations made by the independent Fan Led Review of Football Governance in April.</p><p>We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper setting out our proposals for the reform of football governance and will do so imminently.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-20T11:32:15.43Z","http://data.parliament.uk/resources/1551704/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the government will publish the Fan-led Review of Football Governance White Paper.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","110647"
"http://data.parliament.uk/resources/1551729","Department for Digital, Culture, Media and Sport","false","2022-12-19","<p>The Government is committed to cracking down on unacceptable behaviour in the ticketing market and improving people’s chances of buying tickets at a reasonable price. That is why we have strengthened the law on ticketing information requirements and introduced a criminal offence of using automated software to buy more tickets online than allowed. Ticketing sites can help fans buy and resell tickets, but they must comply with the law and should never be used as a platform for breaking it.</p><p>Enforcement agencies such as the Competition and Markets Authority, National Trading Standards and the advertising industry's own regulator, the Advertising Standards Authority, have a track record of investigating breaches of consumer law and improving transparency in the ticketing market, and are prepared to go after those who flout the law or abuse the ticketing market. The recent conviction of ticket touts for the unlawful mass reselling of Ed Sheeran tickets at inflated prices and obtained by fraudulent means, is just one example.</p><p>We do not believe that price capping is an appropriate solution at this time, as experience in other markets has shown that it would not be an effective tool to address the problem at hand, and would present significant practical challenges in implementation and enforcement. Individuals are able to seek advice or report problems with goods or services bought from a trader based in the UK, and the appropriate advice agency is the Citizens Advice Consumer Service.</p>","Hornchurch and Upminster","Julia Lopez","2022-12-19T12:47:50.103Z","http://data.parliament.uk/resources/1551729/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential merits of prohibiting the sale of tickets for events at a sum greater than their face value.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","110873"
"http://data.parliament.uk/resources/1551730","Department for Digital, Culture, Media and Sport","false","2022-12-19","<p>In February 2022, the Department sourced 50 x HP laptop chargers from Coywood Computers for the IT service desk. The stock was required to replenish business as usual (BAU) stock to support the business with increased demand for temporary/loan chargers, whilst working in the office, and replacements for faulty chargers.</p><p>The online retailer was selected based on stock availability, at a time when technology demands were significantly higher in the Department and our regular supply chain faced long lead-times for sourcing products.</p><p>The purchase was made directly through the retailer's website and the goods were fully paid at the point of purchase, with no additional transaction fees.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-12-19T12:46:10.837Z","http://data.parliament.uk/resources/1551730/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Department for Digital, Culture, Media and Sport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her Department’s publication of electronic purchasing card spending over £500 for April 2021 to March 2022, what items or services were purchased from Coywood Computers for £1,478.99 on 10 February 2022; and or what reason that purchase was made using the Klarna payment service.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","110645"
"http://data.parliament.uk/resources/1551740","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government and Gambling Commission are exploring how technology and data can be harnessed in a number of areas to better prevent harmful gambling online. The Government’s White Paper on the Gambling Act Review will be published in the coming weeks.</p>","Sutton and Cheam","Paul Scully","2022-12-20T10:42:15.47Z","http://data.parliament.uk/resources/1551740/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has had recent discussions with the Gambling Commission on the role of open banking technology in helping to tackle problem gambling.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","110879"
"http://data.parliament.uk/resources/1551743","Department for Digital, Culture, Media and Sport","false","2022-12-19","<p>The work of the Cricket Discipline Commission is a matter for the England and Wales Cricket Board (ECB). The Government has no role in scrutinising its work.</p><p>We will continue to directly hold the ECB to account on cultural change in the sport, particularly around racism, and reserve the right to take further measures if progress is not made.</p><p> </p>","Pudsey","Stuart Andrew","2022-12-19T11:46:05.617Z","http://data.parliament.uk/resources/1551743/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Cricket: Bullying and Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effectiveness of the Cricket Discipline Commission at tackling discrimination, bullying, racism and sexism in cricket in (a) England and (b) Wales.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","110880"
"http://data.parliament.uk/resources/1551813","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The Government is aiming to establish the initial operating capability of the new UK Telecoms Lab in Spring/Summer 2023.</p>","Hornchurch and Upminster","Julia Lopez","2022-12-20T11:44:25.74Z","http://data.parliament.uk/resources/1551813/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-14","Telecommunications: Laboratories","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the press release published 13 December 2022 on 5G and 6G technology, when the government expects the new West Midlands Telecom lab to be completed and operational.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","110687"
