"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/223262","Department for Education","false","2015-03-03","<p>Ministers have had numerous discussions with sixth form colleges about VAT exemption since May 2010.</p><p> </p><p>Any sixth form college can collaborate with an academy or academy chain. To create a more formal link, sixth form colleges can apply to become an academy sponsor. Since May 2010, fourteen sixth form colleges have expressed an interest in becoming an academy sponsor.</p><p> </p>","Grantham and Stamford","Nick Boles","225185","2015-03-03T17:29:57.103Z","http://data.parliament.uk/resources/223262/answer","Biography information for Nick Boles","60","Education","Education","2015-02-24","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, how many sixth form colleges have expressed an interest in linking with Academy chains since May 2010.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","225186"
"http://data.parliament.uk/resources/223263","Department for Education","false","2015-03-03","<p>Ministers have had numerous discussions with sixth form colleges about VAT exemption since May 2010.</p><p> </p><p>Any sixth form college can collaborate with an academy or academy chain. To create a more formal link, sixth form colleges can apply to become an academy sponsor. Since May 2010, fourteen sixth form colleges have expressed an interest in becoming an academy sponsor.</p><p> </p>","Grantham and Stamford","Nick Boles","225186","2015-03-03T17:29:56.96Z","http://data.parliament.uk/resources/223263/answer","Biography information for Nick Boles","60","Education","Education","2015-02-24","Sixth Form Colleges: VAT","1","House of Commons","To ask the Secretary of State for Education, what discussions Ministers in her Department have had with sixth form colleges on VAT exemption and linking with Academies since May 2010.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","225185"
"http://data.parliament.uk/resources/171568","Department for Education","false","2015-01-05","<p>The exact information requested is not available for 16 to 18 year olds in EU countries.</p><p> </p><p>The European Commission monitors the progress of member states in reducing the share of early leavers from education and training (adults aged 18-24 who left school without having achieved the minimum upper secondary qualification and who are not currently enrolled in any education and training) as part of their Europe 2020 education and training benchmarking strategy. The UK early leaving rate (12.4% in 2013) remains very slightly above the EU average (12% in 2013) but has been on a downward trend since 2011, falling from 15% in 2010 to 12.4% in 2013. However, the government’s official statistics (covering England only) are more up to date than these figures and show that the proportion of 16 to 18 year olds NEET at the end of 2013 was down to 7.6%, the lowest rate since comparable records began in 1994.</p><p> </p><p> </p><p> </p><p>The Commission’s annual Education and Training Monitor (2014) is available here:<br> <a href="http://ec.europa.eu/education/library/publications/monitor14_en.pdf" target="_blank">http://ec.europa.eu/education/library/publications/monitor14_en.pdf</a></p><p> </p><p>The OECD publishes figures for 15 to 19 year olds who are not in education, employment or training (NEET), including 21 EU countries:</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Percentage of 15 to 19 year-olds who are </strong><strong>not in education, employment or training</strong><strong> (2012)</strong></p></td></tr><tr><td> </td><td><p>%</p></td><td> </td><td> </td></tr><tr><td><p>Australia</p></td><td><p>7.2</p></td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>4.7</p></td><td> </td><td> </td></tr><tr><td><p>Belgium</p></td><td><p>8.3</p></td><td> </td><td> </td></tr><tr><td><p>Canada</p></td><td><p>7.3</p></td><td> </td><td> </td></tr><tr><td><p>Chile (2011)</p></td><td><p>17.5</p></td><td> </td><td> </td></tr><tr><td><p>Czech Republic</p></td><td><p>4.0</p></td><td> </td><td> </td></tr><tr><td><p>Denmark</p></td><td><p>5.7</p></td><td> </td><td> </td></tr><tr><td><p>Estonia</p></td><td><p>6.8</p></td><td> </td><td> </td></tr><tr><td><p>Finland</p></td><td><p>4.7</p></td><td> </td><td> </td></tr><tr><td><p>France</p></td><td><p>6.9</p></td><td> </td><td> </td></tr><tr><td><p>Germany</p></td><td><p>3.0</p></td><td> </td><td> </td></tr><tr><td><p>Greece</p></td><td><p>5.3</p></td><td> </td><td> </td></tr><tr><td><p>Hungary</p></td><td><p>4.8</p></td><td> </td><td> </td></tr><tr><td><p>Iceland</p></td><td><p>4.8</p></td><td> </td><td> </td></tr><tr><td><p>Ireland</p></td><td><p>9.6</p></td><td> </td><td> </td></tr><tr><td><p>Israel</p></td><td><p>10.7</p></td><td> </td><td> </td></tr><tr><td><p>Italy</p></td><td><p>12.0</p></td><td> </td><td> </td></tr><tr><td><p>Japan (age 15-24)</p></td><td><p>9.4</p></td><td> </td><td> </td></tr><tr><td><p>Korea</p></td><td><p>8.5</p></td><td> </td><td> </td></tr><tr><td><p>Luxembourg</p></td><td><p>2.9</p></td><td> </td><td> </td></tr><tr><td><p>Mexico</p></td><td><p>17.0</p></td><td> </td><td> </td></tr><tr><td><p>Netherlands</p></td><td><p>2.4</p></td><td> </td><td> </td></tr><tr><td><p>New Zealand</p></td><td><p>8.7</p></td><td> </td><td> </td></tr><tr><td><p>Norway</p></td><td><p>3.0</p></td><td> </td><td> </td></tr><tr><td><p>Poland</p></td><td><p>3.9</p></td><td> </td><td> </td></tr><tr><td><p>Portugal</p></td><td><p>7.9</p></td><td> </td><td> </td></tr><tr><td><p>Slovak Republic</p></td><td><p>5.6</p></td><td> </td><td> </td></tr><tr><td><p>Slovenia</p></td><td><p>3.8</p></td><td> </td><td> </td></tr><tr><td><p>Spain</p></td><td><p>11.4</p></td><td> </td><td> </td></tr><tr><td><p>Sweden</p></td><td><p>4.1</p></td><td> </td><td> </td></tr><tr><td><p>Switzerland</p></td><td><p>4.7</p></td><td> </td><td> </td></tr><tr><td><p>Turkey</p></td><td><p>22.8</p></td><td> </td><td> </td></tr><tr><td><p><strong>United Kingdom</strong></p></td><td><p><strong> 9.5 </strong></p></td><td> </td><td> </td></tr><tr><td><p>United States</p></td><td><p>7.7</p></td><td> </td><td> </td></tr><tr><td><p>OECD average <em>(excluding Chile and Japan)</em></p></td><td><p>7.5</p></td><td> </td><td> </td></tr><tr><td><p><strong>EU21 average</strong></p></td><td><p><strong> 6.1 </strong></p></td><td> </td><td> </td></tr><tr><td colspan="3"><p>Source: OECD (2014), Education at a Glance 2014, Table C5.2a.</p></td><td> </td></tr></tbody></table><p> </p><p><a href="http://dx.doi.org/10.1787/888933118903" target="_blank">http://dx.doi.org/10.1787/888933118903</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-05T09:04:33.073Z","http://data.parliament.uk/resources/171568/answer","Biography information for Nick Boles","60","Education","Education","2014-12-18","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what comparable assessment she has made of the number of 16 to 18 year olds who are not in education, employment or training in (a) the UK and (b) other countries in the EU.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","219372"
"http://data.parliament.uk/resources/171569","Department for Education","false","2015-01-05","<p>The information requested is published by the Department for Education and is available online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/neet-statistics-quarterly-brief-july-to-september-2014" target="_blank">www.gov.uk/government/statistics/neet-statistics-quarterly-brief-july-to-september-2014</a></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-05T09:05:01.383Z","http://data.parliament.uk/resources/171569/answer","Biography information for Nick Boles","60","Education","Education","2014-12-18","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, how many 16 to 18 year olds were not in education, employment or training in (a) 2014 and (b) 2013.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","219373"
"http://data.parliament.uk/resources/90496","Department of Health","false","2014-09-10","<p> </p><p>The Prescribed Specialised Services Advisory Group (PSSAG) is a Department of Health expert committee which provides advice to Ministers on which services should be prescribed in regulations for national commissioning by the NHS Commissioning Board (NHS England).</p><p> </p><p> </p><p> </p><p>PSSAG makes recommendations to Ministers, who are obliged under section 3B of the National Health Service Act 2006 to take appropriate advice and to consult with NHS England before making regulations to prescribe particular services as specialised services for NHS England commissioning. Decisions on the timing of any changes to commissioning responsibilities will take account of advice from PSSAG and any consultation response from NHS England.</p><p> </p><p> </p><p> </p><p>Where a service is prescribed for national commissioning, NHS England becomes responsible for making decisions on the commissioning of that service, including funding of specific interventions as part of that service. We understand from NHS England that where it becomes the responsible commissioner for a service, it considers the funding priority of the service through its Clinical Priorities Advisory Group.</p><p> </p><p> </p><p> </p><p>We understand the Alpha 1 Alliance has worked with NHS England and the Specialised Respiratory Clinical Reference Group to develop a proposal for the national commissioning of services for patients with alpha 1-antitrypsin deficiency, which will be put to PSSAG for consideration at its next meeting on 30 September. A report containing PSSAG’s recommendations will be published once Ministers have made decisions on any associated changes.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-10T12:18:26.0110742Z","http://data.parliament.uk/resources/90496/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-03","Health Services","1","House of Commons","To ask the Secretary of State for Health, what the next step is in the commissioning of a specialised service after a positive recommendation by the Prescribed Specialised Services Advisory Group (PSSAG); whether services recommended for commissioning by PSSAG in September 2014 will be funded from April 2015; when the PSSAG recommendations on the application for a specialised service for Alpha-1 Antitrypsin Deficiency will be published; and if he will make a statement.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","208035"
"http://data.parliament.uk/resources/78512","Department of Health","false","2014-07-22","<p>This information is not available. Although some information on post-operative complications experienced by osteoporosis patients following surgery of the hip and knee is available via the Health and Social Care Information Centre’s Patient Reported Outcome Measures (PROMs) data collection, this only covers hip and knee replacement, and not the full range of surgical interventions. In addition to this, as PROMs is a voluntary reporting system the data published does not reflect the total number of osteoporosis patients having complications for all hip and knee replacements. More information on PROMS data can be found at the following link:</p><p> </p><p><a href="http://www.hscic.gov.uk/proms" target="_blank">www.hscic.gov.uk/proms</a></p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-22T13:39:02.4971215Z","http://data.parliament.uk/resources/78512/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-16","Osteoarthritis","1","House of Commons","To ask the Secretary of State for Health, how many people have suffered complications following knee and hip operations related to osteoarthritis in the last five years.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","206190"
"http://data.parliament.uk/resources/76299","Ministry of Defence","false","2014-07-14","<p>Figures on the number of complaints made by service personnel in the last five years are published in the Service Complaints Commissioner's (SCC) Annual Reports. The full reports are presented annually to the House and are also located at the following website:<br><br>http://armedforcescomplaints.independent.gov.uk/newsandpublications.htm<br><br>The figures available for complaints made by Service personnel about bullying for each year are also published in the Annual Reports. Details of the number of complaints that are heard by a panel (level 3) are also published. All of this information can be found in the relevant pages:<br><br>2013 Annual Report – page 72, appendix 3. <br><br>2012 Annual Report – page 62, appendix 3. <br><br>2011 Annual Report – page 59, appendix 3. <br><br>2010 Annual Report – page 89, appendix 6<br><br>2009 Annual Report – page 36, table 7.</p>","Broxtowe","Anna Soubry",,"2014-07-14T16:38:43.0739371Z","http://data.parliament.uk/resources/76299/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-08","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many service complaints went to a full board hearing in the last five years.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","204445"
"http://data.parliament.uk/resources/76300","Ministry of Defence","false","2014-07-14","<p>Figures on the number of complaints made by service personnel in the last five years are published in the Service Complaints Commissioner's (SCC) Annual Reports. The full reports are presented annually to the House and are also located at the following website:<br><br>http://armedforcescomplaints.independent.gov.uk/newsandpublications.htm<br><br>The figures available for complaints made by Service personnel about bullying for each year are also published in the Annual Reports. Details of the number of complaints that are heard by a panel (level 3) are also published. All of this information can be found in the relevant pages:<br><br>2013 Annual Report – page 72, appendix 3. <br><br>2012 Annual Report – page 62, appendix 3. <br><br>2011 Annual Report – page 59, appendix 3. <br><br>2010 Annual Report – page 89, appendix 6<br><br>2009 Annual Report – page 36, table 7.</p>","Broxtowe","Anna Soubry",,"2014-07-14T16:36:20.0154423Z","http://data.parliament.uk/resources/76300/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-07-08","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, how many service complaints were filed in the last five years; and how many such complaints related to allegations of bullying.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","204443"
"http://data.parliament.uk/resources/65295","Cabinet Office","false","2014-07-09","<p>The figure given includes the £650 million funding the National Cyber Security Programme established in response to the UK Cyber Security Strategy.</p><p>The initial £650 million was allocated in the 2010 spending review and a further £210 million was allocated until 2016 by the Chancellor of the Exchequer following the 2013 Spending Review. MOD were allocated £59.5 million of funding until April 2014.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-09T14:19:02.9301706Z","http://data.parliament.uk/resources/65295/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-07-02","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 30 April 2014, Official Report, column 811, on cybercrime, whether the £860 million includes the £650 million in his Department's report The UK Cyber Security Strategy: Protecting and Promoting the UK in a Digital Age published in November 2011; and how much funding from the National Cyber Security Strategy has been allocated to the Ministry of Defence.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","203539"
"http://data.parliament.uk/resources/58285","Speaker's Committee on the Electoral Commission","false","2014-06-10","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p>The ward results for Makerfield were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>ABRAM</p></td><td><p>9,207</p></td><td><p>174</p></td><td><p>1,688</p></td></tr><tr><td><p>ASHTON</p></td><td><p>7,982</p></td><td><p>106</p></td><td><p>1,131</p></td></tr><tr><td><p>BRYN</p></td><td><p>8,197</p></td><td><p>92</p></td><td><p>1,035</p></td></tr><tr><td><p>HINDLEY</p></td><td><p>8,674</p></td><td><p>124</p></td><td><p>1,358</p></td></tr><tr><td><p>HINDLEY GREEN</p></td><td><p>7,593</p></td><td><p>109</p></td><td><p>1,046</p></td></tr><tr><td><p>ORRELL</p></td><td><p>8,208</p></td><td><p>129</p></td><td><p>1,194</p></td></tr><tr><td><p>WINSTANLEY</p></td><td><p>8,003</p></td><td><p>66</p></td><td><p>922</p></td></tr><tr><td><p>WORSLEY MESNES</p></td><td><p>8,006</p></td><td><p>104</p></td><td><p>1,087</p></td></tr></tbody></table><p> </p><p> </p><p>The ward results for Borough of Wigan were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>ABRAM</p></td><td><p>9,207</p></td><td><p>174</p></td><td><p>1,688</p></td></tr><tr><td><p>ASHTON</p></td><td><p>7,982</p></td><td><p>106</p></td><td><p>1,131</p></td></tr><tr><td><p>ASPULL NEW SPRINGS WHELLEY</p></td><td><p>8,870</p></td><td><p>172</p></td><td><p>1,352</p></td></tr><tr><td><p>ASTLEY MOSLEY COMMON</p></td><td><p>8,168</p></td><td><p>146</p></td><td><p>1,253</p></td></tr><tr><td><p>ATHERLEIGH</p></td><td><p>7,257</p></td><td><p>141</p></td><td><p>1,421</p></td></tr><tr><td><p>ATHERTON</p></td><td><p>9,641</p></td><td><p>144</p></td><td><p>1,647</p></td></tr><tr><td><p>BRYN</p></td><td><p>8,197</p></td><td><p>92</p></td><td><p>1,035</p></td></tr><tr><td><p>DOUGLAS</p></td><td><p>8,241</p></td><td><p>130</p></td><td><p>1,652</p></td></tr><tr><td><p>GOLBORNE and LOWTON WEST</p></td><td><p>7,788</p></td><td><p>109</p></td><td><p>1,305</p></td></tr><tr><td><p>HINDLEY</p></td><td><p>8,674</p></td><td><p>124</p></td><td><p>1,358</p></td></tr><tr><td><p>HINDLEY GREEN</p></td><td><p>7,593</p></td><td><p>109</p></td><td><p>1,046</p></td></tr><tr><td><p>INCE</p></td><td><p>7,755</p></td><td><p>127</p></td><td><p>1,487</p></td></tr><tr><td><p>LEIGH EAST</p></td><td><p>7,867</p></td><td><p>199</p></td><td><p>1,471</p></td></tr><tr><td><p>LEIGH SOUTH</p></td><td><p>9,116</p></td><td><p>142</p></td><td><p>1,484</p></td></tr><tr><td><p>LEIGH WEST</p></td><td><p>9,200</p></td><td><p>171</p></td><td><p>1,851</p></td></tr><tr><td><p>LOWTON EAST</p></td><td><p>8,630</p></td><td><p>97</p></td><td><p>1,182</p></td></tr><tr><td><p>ORRELL</p></td><td><p>8,208</p></td><td><p>129</p></td><td><p>1,194</p></td></tr><tr><td><p>PEMBERTON</p></td><td><p>8,515</p></td><td><p>167</p></td><td><p>1,460</p></td></tr><tr><td><p>SHEVINGTON WITH LOWER GROUND</p></td><td><p>8,217</p></td><td><p>100</p></td><td><p>1,081</p></td></tr><tr><td><p>STANDISH WITH LANGTREE</p></td><td><p>8,594</p></td><td><p>131</p></td><td><p>1,166</p></td></tr><tr><td><p>TYLDESLEY</p></td><td><p>8,901</p></td><td><p>114</p></td><td><p>1,548</p></td></tr><tr><td><p>WIGAN CENTRAL</p></td><td><p>7,776</p></td><td><p>180</p></td><td><p>1,563</p></td></tr><tr><td><p>WIGAN WEST</p></td><td><p>8,599</p></td><td><p>146</p></td><td><p>1,488</p></td></tr><tr><td><p>WINSTANLEY</p></td><td><p>8,003</p></td><td><p>66</p></td><td><p>922</p></td></tr><tr><td><p>WORSLEY MESNES</p></td><td><p>8,006</p></td><td><p>104</p></td><td><p>1,087</p></td></tr></tbody></table><p> </p>","South West Devon","Mr Gary Streeter",,"2014-06-10T14:04:50.5557844Z","http://data.parliament.uk/resources/58285/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-05","Electoral Register: North West","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent conformation dry run conducted in the (a) Makerfield constituency and (b) Borough of Wigan.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","199308"
