"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144296","Scotland Office","false","2019-09-06","<p>I expect to have discussions with many businesses and organisations, including the Scottish Trades Union Congress, on a range of issues of relevance to Scotland in due course.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-06T10:31:11.463Z","http://data.parliament.uk/resources/1144296/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-03","Brexit","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Trades Union Congress on the UK leaving the EU.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","286338"
"http://data.parliament.uk/resources/1144342","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286241 ; 286242","2019-09-05T11:18:34.633Z","http://data.parliament.uk/resources/1144342/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been received by her Department from businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286240"
"http://data.parliament.uk/resources/1144343","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286242","2019-09-05T11:18:34.697Z","http://data.parliament.uk/resources/1144343/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been granted by her Department to businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286241"
"http://data.parliament.uk/resources/1144344","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286241","2019-09-05T11:18:34.743Z","http://data.parliament.uk/resources/1144344/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how long on average it takes from receipt of an export licence request to that licence being processed.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286242"
"http://data.parliament.uk/resources/1144348","Scotland Office","false","2019-09-06","<p>The Communications team cost for 2018-19 was £819,640.02. The Office is resourced to enable effective engagement and communication with the public and organisations across Scotland. These responsibilities have increased as the UK prepares to leave the European Union.</p>","Dumfries and Galloway","Mr Alister Jack",,"2019-09-06T10:59:31.233Z","http://data.parliament.uk/resources/1144348/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-09-03","Scotland Office: Information Officers","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 14 March 2019 to Question 230101 on Scotland Office: Information Officers, what the cost to the public purse was of his Department's communications team in 2018-19.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","286276"
"http://data.parliament.uk/resources/1142724","Department for Work and Pensions","false","2019-09-06","<p>Since 2006, employees of ministerial government departments have had their support funded directly by their Departments rather than through Access to Work, with the exception of Ministry of Defence employees working outside of London.</p><p> </p><p>Access to Work is an important enabler in the delivery of the Government’s pledge to see a million more disabled people into work. As leaders in disability employment, and Disability Confident Level 3 Leaders, government departments should not be reliant on external grants to provide the necessary support for their employees.</p><p> </p><p>We have consulted with Ministerial and Non-Ministerial government departments, as well as their arms lengths bodies, to understand what any change could mean. We are currently reviewing this information and considering options for the future.</p>","North Swindon","Justin Tomlinson",,"2019-09-06T11:17:13.1Z","http://data.parliament.uk/resources/1142724/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-02","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether changes to Access to Work support are planned for staff employed by non-ministerial government departments.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","284252"
"http://data.parliament.uk/resources/1142752","Department for Work and Pensions","false","2019-09-05","<p>The UK State Pension is payable worldwide. It is up-rated for overseas residents where there is a legal requirement to do so and it is up-rated abroad at the same rate as in the UK. <strong> </strong></p><p />","Hexham","Guy Opperman",,"2019-09-05T15:31:04.1Z","http://data.parliament.uk/resources/1142752/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-02","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that state pensions for UK citizens living overseas increase at the same rate as pensions for pensioners who remain in the UK.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","284333"
"http://data.parliament.uk/resources/1142770","Ministry of Defence","false","2019-09-05","<p>It has not been possible to answer the hon. Member's questions in the time available. I will write to the hon. Member by 17 September 2019.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","284206 ; 284208 ; 284211 ; 284216 ; 284218 ; 284379 ; 284381 ; 284384 ; 284388","2019-09-05T16:40:46.98Z","http://data.parliament.uk/resources/1142770/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row F of the table entitled Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Provision of Defence Capability Other Costs and Services.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","284377"
"http://data.parliament.uk/resources/1142771","Ministry of Defence","false","2019-09-05","<p>It has not been possible to answer the hon. Member's questions in the time available. I will write to the hon. Member by 17 September 2019.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","284206 ; 284208 ; 284211 ; 284216 ; 284218 ; 284377 ; 284381 ; 284384 ; 284388","2019-09-05T16:40:47.043Z","http://data.parliament.uk/resources/1142771/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row G of the table entitled Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published May 2019, if he will publish a breakdown of the spending allocation under the heading Provision of Defence Capability Receipts and other Income.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","284379"
"http://data.parliament.uk/resources/1142772","Ministry of Defence","false","2019-09-05","<p>It has not been possible to answer the hon. Member's questions in the time available. I will write to the hon. Member by 17 September 2019.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","284206 ; 284208 ; 284211 ; 284216 ; 284218 ; 284377 ; 284379 ; 284384 ; 284388","2019-09-05T16:40:47.09Z","http://data.parliament.uk/resources/1142772/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row H of the table entitled Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published May 2019, if he will publish a breakdown of the spending allocation under the heading Provision of Defence Capability Depreciation and Impairments Costs.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","284381"
