"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1245387","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>The European Commission's proposed ePrivacy Regulation is currently being negotiated. The Regulation will replace the current ePrivacy Directive (2002/58/EC). We do not expect the Regulation to come into force before the end of the transition period and would therefore not be applicable in the UK.</p><p>Separately, there is a proposed Regulation due to come into force on 21 December 2020, that derogates from certain provisions of the ePrivacy Directive (2002/58/EC) as regards the use of technologies by number-independent interpersonal communications service providers for the processing of personal and other data for the purpose of combatting child sexual abuse online. This derogation is currently being negotiated within the European Council and Parliament.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-11-02T14:44:54.907Z","http://data.parliament.uk/resources/1245387/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Data Protection: EU Law","1","House of Commons","To ask the the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment of the potential effect of the European Commission‘s  proposed ePrivacy regulation on the ability of UK Safety technology companies to provide innovative services after the transition period.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","106997"
"http://data.parliament.uk/resources/1245535","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>Officials from the Department of Digital, Culture, Media and Sport are in regular contact with the Betting and Gaming Council and individual casino operators to discuss the impact of coronavirus restrictions on their businesses. Discussions are ongoing and have included consideration of potential measures to reduce risk, such as the withdrawal of alcohol sales, that may help local leaders and government in their assessment of venues that can safely remain open.</p><p><strong> </strong></p><p>The Chancellor announced on 9 October that the government’s Job Support Scheme (JSS) would be expanded to protect jobs and support businesses required to close their doors as a result of coronavirus restrictions. Under the scheme, the Government will pay two thirds of employees’ salaries. Grants under the Local Restrictions Support Grant scheme, also increased to up to £3,000 per month for businesses required to close in local lockdowns.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-02T22:17:06.257Z","http://data.parliament.uk/resources/1245535/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Casinos: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the casino industry on its proposal to withdraw the sale of alcohol from casino venues to avoid the closure of those venues under the tier system of covid-19 restrictions.","false","Biography information for John Spellar","Warley","John Spellar","106896"
"http://data.parliament.uk/resources/1245536","Department for Digital, Culture, Media and Sport","false","2020-10-29","<p>Horse Racing behind closed doors continues to operate throughout the UK in line with government guidance and British Horseracing Authority (BHA) protocols.</p><p>The Betting and Gaming Council (BGC) has indicated that 1,565 Licensed Betting Offices (LBOs) are closed as part of the Tier 3 restrictions affecting the Liverpool City Region, Lancashire, Greater Manchester, South Yorkshire and Warrington. The BGC have estimated a loss of nearly £2.7million per month to the horse racing industry in media rights (payable to broadcast races) and levy income, based on the current amounts generated in levy and media payments.</p><p>The government will continue to work with the sector to understand the issues faced by organisations facing the most challenging circumstances</p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-29T09:13:06.637Z","http://data.parliament.uk/resources/1245536/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Horse Racing: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect of the tier system of covid-19 restrictions on the horse racing industry.","false","Biography information for John Spellar","Warley","John Spellar","106897"
"http://data.parliament.uk/resources/1245557","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>As part of a promotional deal with the Football Association, the National Lottery provided £10m in funding for the 66 clubs in the National League. This initiative is in addition to the ongoing support the National Lottery provides to good causes through the National Lottery Distribution Fund. Funding has been allocated to clubs by the National League using an approach based broadly on past attendance. The National League will keep allocations under review and may amend them if any club suffers acute financial hardship.</p><p>The department does not hold records on the average attendance or gate receipts of National League clubs.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","106961 ; 106962","2020-11-02T14:56:41.027Z","http://data.parliament.uk/resources/1245557/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Football: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what criteria his Department used to determine the amount of money given to the Football Association to be distributed to clubs in the National League; and on what basis the National League will distribute that money.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","106960"
"http://data.parliament.uk/resources/1245559","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>As part of a promotional deal with the Football Association, the National Lottery provided £10m in funding for the 66 clubs in the National League. This initiative is in addition to the ongoing support the National Lottery provides to good causes through the National Lottery Distribution Fund. Funding has been allocated to clubs by the National League using an approach based broadly on past attendance. The National League will keep allocations under review and may amend them if any club suffers acute financial hardship.</p><p>The department does not hold records on the average attendance or gate receipts of National League clubs.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","106960 ; 106962","2020-11-02T14:56:41.073Z","http://data.parliament.uk/resources/1245559/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Football: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the grant his Department provided to the Football Association to distribute to National League clubs was intended to replace gate receipts lost as a result of the covid-19 outbreak.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","106961"
"http://data.parliament.uk/resources/1245561","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>As part of a promotional deal with the Football Association, the National Lottery provided £10m in funding for the 66 clubs in the National League. This initiative is in addition to the ongoing support the National Lottery provides to good causes through the National Lottery Distribution Fund. Funding has been allocated to clubs by the National League using an approach based broadly on past attendance. The National League will keep allocations under review and may amend them if any club suffers acute financial hardship.</p><p>The department does not hold records on the average attendance or gate receipts of National League clubs.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","106960 ; 106961","2020-11-02T14:56:41.12Z","http://data.parliament.uk/resources/1245561/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Football: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the (a) average attendance and (b) annual gate receipts of each club in the (i) National League, (ii) National League North and (iii) National League South was in the (A) 2018-19 and (B) 2019-20 season; and how much the Government's monthly grant in October 2020 was for each of those clubs.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","106962"
"http://data.parliament.uk/resources/1245590","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>The government has taken active steps to support the self-employed. We’ve supported the self-employed with over £13 billion in grants and the Chancellor has doubled the generosity of the self-employed grant extension scheme from 20% to 40% of people’s profits. The expanded Jobs Support Scheme, announced by the Chancellor on 22 October, will include more generous and frequent cash grants, and more help for the self-employed.</p><p>DCMS continues to engage with HMT to feed into their assessment of the potential impacts of Government support. We will ensure the needs of our sectors are also factored into the developing economic response, and that DCMS sectors, including the live music industry, are supported throughout this time.</p><p>The Arts Council England has made £119 million available to individuals (including freelancers and self-employed), with £23.1 million already distributed and £95.9 million currently available to apply for via open funds.</p><p>The £1.57 billion Culture Recovery Fund will benefit freelancers, because it will invest in organisations and help them to reopen, and restart performances.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage",,"2020-11-02T15:01:19.547Z","http://data.parliament.uk/resources/1245590/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Performing Arts: Self-employed","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of financial support available to self-employed and freelance people in creative industries.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","107147"
"http://data.parliament.uk/resources/1245625","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>DCMS continues to engage with HMT to feed into their assessment of the potential impacts of Government support. We will ensure the needs of our sectors are also factored into the developing economic response, and that DCMS sectors, including the live music industry, are supported throughout this time.</p><p>An unprecedented £1.57 billion support package for the cultural sector has benefitted the creative industries by providing support to venues and many other cultural organisations to stay open and continue operating. So far, over £500m has been announced from the Culture Recovery Fund to protect cultural organisations across England, almost a fifth of which has gone to the music sector. This support package will benefit employment, because it will invest in organisations and help them to reopen, and restart performances.</p><p>As part of this package, £3.36 million has been shared among 136 venues across England who applied for the Emergency Grassroot Music Venues Fund. This funding has supported grassroots venues to survive the imminent risk of collapse caused by the coronavirus pandemic.</p><p>The expanded Jobs Support Scheme, announced by the Chancellor on 22 October, will include more generous and frequent cash grants, and more help for the self-employed.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-11-02T12:10:53.073Z","http://data.parliament.uk/resources/1245625/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Performing Arts: Redundancy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the implications for his policies of the recent Concert Promoters Association report which states that 26,100 jobs are expected to have been made redundant in the live music industry by the end of 2020 without further Government intervention.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","107097"
"http://data.parliament.uk/resources/1245630","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>Over two thirds of eligible people in the cultural sectors have benefitted from the Self-Employment Income Support Scheme (SEISS). We’ve supported the self-employed with over £13 billion in grants and the Chancellor has doubled the generosity of the self-employed grant extension scheme from 20% to 40% of people’s profits. The expanded Jobs Support Scheme, announced by the Chancellor on 22 October, will include more generous and frequent cash grants, and more help for the self-employed.</p><p>DCMS continues to engage with HMT to feed into their assessment of the potential impacts of Government support. We will ensure the needs of our sectors are also factored into the developing economic response, and that DCMS sectors, including the live music industry, are supported throughout this time.</p><p>The Arts Council England has made £119 million available to individuals, with £23.1 million already distributed and £95.9 million currently available to apply for via open funds.</p><p>The £1.57 billion Culture Recovery Fund will benefit freelancers, because it will invest in organisations and help them to reopen, and restart performances. So far, over £500m has been announced from the Culture Recovery Fund to protect cultural organisations across England, almost a fifth of which has gone to the music sector.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-02T12:08:06.897Z","http://data.parliament.uk/resources/1245630/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Performing Arts: Self-employed","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the adequacy of the Government support made available for people who were in temporary and freelance roles in the live music industry prior to start of the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","107100"
"http://data.parliament.uk/resources/1245647","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The payment instalment schemes for the TV licence fee are set out in the Communications (Television Licensing) Regulations 2004.</p><p> </p><p> </p><p>Schedule 2 of the Communications (Television Licensing) Regulations 2004 detail the instalment amounts and their frequency as prescribed by each instalment scheme.</p><p> </p><p>It is the BBC, not the government, that administers these schemes and is responsible for the collection and enforcement of the licence fee, including methods of payment. TV Licensing’s website explains that, at present, only annual licence fee payments can be made by cheque: <a href="https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order" target="_blank">https://www.tvlicensing.co.uk/pay-for-your-tv-licence/ways-to-pay/cheque-or-postal-order</a>.</p><p> </p>",,"Baroness Barran",,"2020-11-03T12:06:27.75Z","http://data.parliament.uk/resources/1245647/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Television Licences: Fees and Charges","2","House of Lords","To ask Her Majesty's Government which regulations set the frequency and amount of instalments by which TV licence fees can be paid; what are the prescribed (1) weekly, (2) monthly, and (3) quarterly, instalment amounts of such fees; and whether those instalments can be paid by cheque.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL9410"
