"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626103","Treasury","false","2023-05-09","<p>Spending Review 2021 confirmed that since March 2021 the government will have committed a total of £30 billion of domestic investment for the green industrial revolution. Since then, the government has made new announcements that provide long-term certainty on our investment plans, including £6 billion for energy efficiency and up to £20 billion for Carbon Capture, Utilisation and Storage. On the 30<sup>th</sup> March the government also set out further action to deliver net zero through its <em>Powering Up Britain </em>publication.</p>","Grantham and Stamford","Gareth Davies",,"2023-05-09T15:37:45.77Z","http://data.parliament.uk/resources/1626103/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-05-03","Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to support the transition to net zero.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","904829"
"http://data.parliament.uk/resources/1545349","Treasury","false","2022-11-29","<p>There are a broad range of mortgage products available on the market, including products that comply with Islamic law. Those wishing to take out a Sharia-compliant mortgage may wish to shop around and speak to a specialist mortgage broker in order to find the best possible product for them.</p><p> </p><p>It is also worth noting that the UK is the leading western hub for Islamic finance, with more institutions offering Islamic financial services in the UK than anywhere in Europe or North America, including four fully licenced Sharia-compliant banks.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-29T13:18:56.543Z","http://data.parliament.uk/resources/1545349/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-11-24","Mortgages: Islam","1","House of Commons","To ask the Chancellor of the Exchequer, if he will conduct a review of the availability of mortgages which comply with Islamic law.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","95971"
"http://data.parliament.uk/resources/1491664","Treasury","false","2022-09-14","<p>The UK’s main rate of Corporation Tax is currently legislated to increase from 19 per cent to 25 per cent from April 2023. The Prime Minister has committed to cancel this rate increase. The Chancellor will set out any plans on tax and implementation in due course.</p>","North East Bedfordshire","Richard Fuller",,"2022-09-14T09:23:24.673Z","http://data.parliament.uk/resources/1491664/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-21","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact on the UK economy of (a) cancelling his planned corporation tax rise from 19% to 25% and (b) reducing that rate to 15%.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42273"
"http://data.parliament.uk/resources/1491669","Treasury","false","2022-09-05","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Havant","Alan Mak","42277","2022-09-05T07:28:51.367Z","http://data.parliament.uk/resources/1491669/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Uber","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings (a) Ministers and (b) officials from his Department have held with representatives of Uber since 2017.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42276"
"http://data.parliament.uk/resources/1491670","Treasury","false","2022-09-05","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p>","Havant","Alan Mak","42276","2022-09-05T07:28:51.427Z","http://data.parliament.uk/resources/1491670/answer","Biography information for Alan Mak","14","Treasury","Treasury","2022-07-21","Uber","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings (a) he and (b) the former Chancellor have had with representatives from Uber since 2017.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","42277"
"http://data.parliament.uk/resources/1473118","Treasury","false","2022-06-29","<p>The Department for Transport is responsible for the sector where most National Union of Rail, Maritime and Transport Workers are employed. The rail disputes are between individual employers and the trade unions, and it would not be prudent for Government to intervene in this relationship. Ministers encourage the unions to keep negotiating with Network Rail and the train operating companies, as the employers, to resolve this dispute. Ministers remain close to discussions that are taking place.</p>","Faversham and Mid Kent","Helen Whately",,"2022-06-29T12:46:25.287Z","http://data.parliament.uk/resources/1473118/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-24","National Union of Rail Maritime and Transport Workers","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department last held in-person discussions with the National Union of Rail, Maritime and Transport Workers.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","24676"
"http://data.parliament.uk/resources/1473195","Treasury","false","2022-07-04","<p>Ministerial meetings with external organisations are published as part of the Department’s transparency data. The Chancellor has not had any meetings with representatives of the National Union of Rail, Maritime and Transport Workers within the last reporting period for ministerial meetings (1 October to 31 December 2021).</p>","Faversham and Mid Kent","Helen Whately",,"2022-07-04T09:33:06.29Z","http://data.parliament.uk/resources/1473195/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-24","National Union of Rail Maritime and Transport Workers","1","House of Commons","To ask the Chancellor of the Exchequer, when he last met a representative of the National Union of Rail, Maritime and Transport Workers in person.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","24697"
"http://data.parliament.uk/resources/1419539","Treasury","false","2022-02-11","<p>As the global economy recovers, many countries are experiencing high inflation, in part due to pressures from rising energy prices and disruptions to global supply chains. These global pressures are the main driver of higher inflation in the UK.</p><p> </p><p>The government’s commitment to price stability remains absolute. The Bank of England’s Monetary Policy Committee is responsible for controlling inflation and since they became responsible for controlling inflation it has averaged close to the 2% target.</p><p> </p><p>We understand the pressure that a higher cost of living places on people. The government is working with international partners to tackle global supply chain disruption and providing support worth around £12 billion this financial year and next to help families with the cost of living. Alongside this, the government has announced a package of support to help households with rising energy bills, worth £9.1 billion in 2022-23.</p>","Faversham and Mid Kent","Helen Whately",,"2022-02-11T09:48:41.073Z","http://data.parliament.uk/resources/1419539/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-03","Food: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to control inflation on food prices.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","117914"
"http://data.parliament.uk/resources/1419540","Treasury","false","2022-02-11","<p>On 28 January 2022, the Office for National Statistics (ONS) restarted publication of Consumer Prices Index (CPI) inflation series broken down by income decile. Publication of these series was previously suspended due to the unavailability of many items for price quotes during the pandemic.</p><p> </p><p>We understand the pressure that a higher cost of living places on people, including increasing food prices. The government is working with international partners to tackle the global supply chain disruptions that are causing higher inflation, and is providing support worth around £12 billion this financial year and next to help families with the cost of living. Alongside this, the government has announced a package of support to help households with rising energy bills, worth £9.1 billion in 2022-23.</p>","Faversham and Mid Kent","Helen Whately",,"2022-02-11T09:51:47.6Z","http://data.parliament.uk/resources/1419540/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-03","Food: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the impact of rising food prices on working families.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","117915"
"http://data.parliament.uk/resources/1419541","Treasury","false","2022-02-11","<p>The Consumer Prices Index and Consumer Prices Index including owner occupiers’ housing inflation series are produced by the independent Office for National Statistics (ONS) in line with international best practice and the Office for Statistics Regulation assess that it meets the highest standard of quality providing it with National Statistics status.</p><p> </p><p>This Government welcomes long-standing ONS plans to further improve the way it constructs inflation statistics, for example by incorporating scanner data into its price collections.</p>","Faversham and Mid Kent","Helen Whately",,"2022-02-11T09:47:15.86Z","http://data.parliament.uk/resources/1419541/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-02-03","Food: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the (a) effectiveness and (b) adequacy of the way in which the ONS (i) collects and (ii) reports food prices.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","117916"
