"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138611","Department of Health and Social Care","false","2019-07-17","<p>NHS England has invested in better perinatal mental health care for new and expectant mothers, with at least 9,000 additional women receiving treatment last year. This represents significant progress against the target set out in the Five Year Forward View for Mental Health for at least 30,000 additional women each year to access evidence-based specialist perinatal mental health treatment by 2020/21.</p><p> </p><p>The NHS Long Term Plan includes a commitment for a further 24,000 women to be able to access specialist perinatal mental health care by 2023/24, building on the additional 30,000 women who will access these services each year by 2020/21. Specialist care will also be available from preconception to 24 months after birth, which will provide an extra year of support.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276533"
"http://data.parliament.uk/resources/1138612","Department of Health and Social Care","false","2019-07-17","<p>As set out in the NHS Long Term Plan, by 2023/24 at least an additional 345,000 children and young people aged 0-25 will be able to access support via National Health Service-funded mental health services and school or college-based mental health support teams.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276534"
"http://data.parliament.uk/resources/1138613","Department of Health and Social Care","false","2019-07-17","<p>The NHS Long Term Plan committed that investment in mental health services will grow faster than the National Health Service budget overall for each of the next five years, creating a new ringfenced local investment fund worth at least £2.3 billion a year by 2023/24. In addition, funding for children and young people’s mental health services, including mental health support teams, will grow faster than both overall NHS funding and total mental health spending.</p><p> </p><p>Funding allocations will be made to local areas in consultation with NHS England and NHS Improvement regions to support the development of school or college-based mental health support teams in all regions, additional to clinical commissioning group baseline funding.</p><p> </p><p>Details of the funding to be made available to individual systems will be decided through the five-year planning process.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-17T15:55:28.043Z","http://data.parliament.uk/resources/1138613/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, how much additional funding he plans to allocate to support the development of school or college-based Mental Health Support Teams.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","276535"
"http://data.parliament.uk/resources/1138617","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276578 ; 276579","2019-07-17T15:45:38.607Z","http://data.parliament.uk/resources/1138617/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what information a written explanation is required to include in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276577"
"http://data.parliament.uk/resources/1138625","Foreign and Commonwealth Office","false","2019-07-17","<p>When I met with First Deputy Foreign Minister Vladimir Titov in February, I made clear that Russia must address the concerns of the international community, including ending their destabilising activity in Ukraine. Our position is clear that Russia needs to end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:19:46.847Z","http://data.parliament.uk/resources/1138625/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Russian counterpart on the role the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276524"
"http://data.parliament.uk/resources/1138627","Foreign and Commonwealth Office","false","2019-07-17","<p>The British Government has regular discussions with Ukraine, including at Ministerial level, on Russia's aggression against Ukraine and continued threats to Ukrainian sovereignty. Our position is clear that Russia must end its financial and military support for armed separatists and fully respect Ukraine's independence and territorial integrity. We will continue to be one of the strongest supporters of Ukrainian defence and security. Since 2015 the UK has helped build the resilience and capacity of the Ukrainian Armed Forces through Operation Orbital, providing training to over 16,000 personnel so far. HMS Duncan visited Odessa on 7 July as part of Exercise Sea Breeze and hosted Ukrainian President Zelenskyy on board the ship.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:22:13.29Z","http://data.parliament.uk/resources/1138627/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Ukrainian counterpart on the involvement of the Russian military in Ukraine.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","276525"
"http://data.parliament.uk/resources/1138635","Foreign and Commonwealth Office","false","2019-07-17","<p>The Government has not made representations to the US Administration in relation to this specific case. The British Government's long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-17T16:13:16.833Z","http://data.parliament.uk/resources/1138635/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the US Administration for the release of Abdullatif Nasser after Mr Nasser was cleared for transfer in 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276505"
"http://data.parliament.uk/resources/1136781","Department of Health and Social Care","false","2019-07-17","<p>The Department-designated Academic Health Science Centres (AHSCs) along with the Academic Health Science Networks (AHSNs) and the National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs) are all important components of the country’s health research and innovation ecosystem.</p><p>The six current Department-designated AHSCs were made on the basis of an open competition, which was open to eligible National Health Service and University partnerships across England. The recommendations for designation were made to the Department by an international independent panel.</p><p>The remit of the Accelerated Access Collaborative (AAC) has recently been expanded to become the umbrella body across the United Kingdom health innovation eco-system. The AAC has been asked to consider the role of new AHSCs within the health system and to ensure that they complement the innovation landscape, rather than add further complexity to it.</p><p>It is not possible to provide specific details of the scope and nature of the new designation process at this stage given that the AAC is currently actively considering this. However, it is expected that the future designation process would be open to all NHS and University partnerships across England which meet the published specification to apply, including partnerships in areas of England where there is currently no Departmental-AHSC. As with the previous AHSC designation process, any future process will be run via a full and open competition, assessed by an independent expert panel. Rigorous conflict of interest policies will also be in place throughout the process for all involved to ensure any potential conflicts are dealt with appropriately.</p><p>The existing Departmental-AHSC designation will be extended until the end of March 2020 to enable a new designation process to be undertaken. The Department’s expectation is that AHSCs will play an increasingly important role in the health innovation and research landscape over the coming years.</p><p>As currently, the success of any newly designated AHSCs will require close interplay and cooperation between research infrastructure, including NIHR Biomedical Research Centres (BRCs) and the NIHR ARCs, and with the AHSNs and wider innovation landscape.</p><p>As part of annual monitoring of the existing Department-designated AHSCs, examples of innovations arising from them have been reported to have been made available to patients in the NHS. These include:</p><p>- The King’s Health Partners Heart Failure Service, which brings together clinical, research and educational expertise to deliver world class heart care in south London, helping people with heart failure live longer and with better quality of life;</p><p>- University College London Partners AHSC adoption of a Learning Health System to standardise data entry and allowing the widespread trialling of novel tools to detect atrial fibrillation early;</p><p>- The Manchester AHSC working with partners to align research around core health and social care priorities; and supporting the roll out of a single blood test driven decision-aid for patients presenting with chest pain at local emergency departments; and</p><p>- The roll out of the innovative Sleepio app by the Oxford AHSN to support those suffering from insomnia across Oxfordshire, Berkshire and Buckinghamshire.</p>",,"Baroness Blackwood of North Oxford","HL16932 ; HL16934","2019-07-17T16:29:08.16Z","http://data.parliament.uk/resources/1136781/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Academic Health Science Networks","2","House of Lords","To ask Her Majesty's Government by what process, during the current development of policy options for Academic Health Science Centres (AHSC), potential new AHSCs can be considered in areas of England currently unrepresented by existing AHSCs.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL16931"
"http://data.parliament.uk/resources/1136782","Department of Health and Social Care","false","2019-07-17","<p>The Department-designated Academic Health Science Centres (AHSCs) along with the Academic Health Science Networks (AHSNs) and the National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs) are all important components of the country’s health research and innovation ecosystem.</p><p>The six current Department-designated AHSCs were made on the basis of an open competition, which was open to eligible National Health Service and University partnerships across England. The recommendations for designation were made to the Department by an international independent panel.</p><p>The remit of the Accelerated Access Collaborative (AAC) has recently been expanded to become the umbrella body across the United Kingdom health innovation eco-system. The AAC has been asked to consider the role of new AHSCs within the health system and to ensure that they complement the innovation landscape, rather than add further complexity to it.</p><p>It is not possible to provide specific details of the scope and nature of the new designation process at this stage given that the AAC is currently actively considering this. However, it is expected that the future designation process would be open to all NHS and University partnerships across England which meet the published specification to apply, including partnerships in areas of England where there is currently no Departmental-AHSC. As with the previous AHSC designation process, any future process will be run via a full and open competition, assessed by an independent expert panel. Rigorous conflict of interest policies will also be in place throughout the process for all involved to ensure any potential conflicts are dealt with appropriately.</p><p>The existing Departmental-AHSC designation will be extended until the end of March 2020 to enable a new designation process to be undertaken. The Department’s expectation is that AHSCs will play an increasingly important role in the health innovation and research landscape over the coming years.</p><p>As currently, the success of any newly designated AHSCs will require close interplay and cooperation between research infrastructure, including NIHR Biomedical Research Centres (BRCs) and the NIHR ARCs, and with the AHSNs and wider innovation landscape.</p><p>As part of annual monitoring of the existing Department-designated AHSCs, examples of innovations arising from them have been reported to have been made available to patients in the NHS. These include:</p><p>- The King’s Health Partners Heart Failure Service, which brings together clinical, research and educational expertise to deliver world class heart care in south London, helping people with heart failure live longer and with better quality of life;</p><p>- University College London Partners AHSC adoption of a Learning Health System to standardise data entry and allowing the widespread trialling of novel tools to detect atrial fibrillation early;</p><p>- The Manchester AHSC working with partners to align research around core health and social care priorities; and supporting the roll out of a single blood test driven decision-aid for patients presenting with chest pain at local emergency departments; and</p><p>- The roll out of the innovative Sleepio app by the Oxford AHSN to support those suffering from insomnia across Oxfordshire, Berkshire and Buckinghamshire.</p>",,"Baroness Blackwood of North Oxford","HL16931 ; HL16934","2019-07-17T16:29:08.223Z","http://data.parliament.uk/resources/1136782/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Medicine: Research","2","House of Lords","To ask Her Majesty's Government what the future relationship will be between Academic Health Science Networks, Academic Health Science Centres and Academic Research Collaborations with regard to the future applied health science ecosystem.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL16932"
"http://data.parliament.uk/resources/1136784","Department of Health and Social Care","false","2019-07-17","<p>The Department-designated Academic Health Science Centres (AHSCs) along with the Academic Health Science Networks (AHSNs) and the National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs) are all important components of the country’s health research and innovation ecosystem.</p><p>The six current Department-designated AHSCs were made on the basis of an open competition, which was open to eligible National Health Service and University partnerships across England. The recommendations for designation were made to the Department by an international independent panel.</p><p>The remit of the Accelerated Access Collaborative (AAC) has recently been expanded to become the umbrella body across the United Kingdom health innovation eco-system. The AAC has been asked to consider the role of new AHSCs within the health system and to ensure that they complement the innovation landscape, rather than add further complexity to it.</p><p>It is not possible to provide specific details of the scope and nature of the new designation process at this stage given that the AAC is currently actively considering this. However, it is expected that the future designation process would be open to all NHS and University partnerships across England which meet the published specification to apply, including partnerships in areas of England where there is currently no Departmental-AHSC. As with the previous AHSC designation process, any future process will be run via a full and open competition, assessed by an independent expert panel. Rigorous conflict of interest policies will also be in place throughout the process for all involved to ensure any potential conflicts are dealt with appropriately.</p><p>The existing Departmental-AHSC designation will be extended until the end of March 2020 to enable a new designation process to be undertaken. The Department’s expectation is that AHSCs will play an increasingly important role in the health innovation and research landscape over the coming years.</p><p>As currently, the success of any newly designated AHSCs will require close interplay and cooperation between research infrastructure, including NIHR Biomedical Research Centres (BRCs) and the NIHR ARCs, and with the AHSNs and wider innovation landscape.</p><p>As part of annual monitoring of the existing Department-designated AHSCs, examples of innovations arising from them have been reported to have been made available to patients in the NHS. These include:</p><p>- The King’s Health Partners Heart Failure Service, which brings together clinical, research and educational expertise to deliver world class heart care in south London, helping people with heart failure live longer and with better quality of life;</p><p>- University College London Partners AHSC adoption of a Learning Health System to standardise data entry and allowing the widespread trialling of novel tools to detect atrial fibrillation early;</p><p>- The Manchester AHSC working with partners to align research around core health and social care priorities; and supporting the roll out of a single blood test driven decision-aid for patients presenting with chest pain at local emergency departments; and</p><p>- The roll out of the innovative Sleepio app by the Oxford AHSN to support those suffering from insomnia across Oxfordshire, Berkshire and Buckinghamshire.</p>",,"Baroness Blackwood of North Oxford","HL16931 ; HL16932","2019-07-17T16:29:08.27Z","http://data.parliament.uk/resources/1136784/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-03","Academic Health Science Networks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the innovations arising from the current phase of Academic Health Science Centres are being made available to patients throughout the NHS.","false","Biography information for Lord Willis of Knaresborough",,"Lord Willis of Knaresborough","HL16934"
