"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/179239","Cabinet Office","false","2015-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and attached a copy of the response.</p>","Lord Wallace of Saltaire",,"2015-02-23T17:34:34.553Z","http://data.parliament.uk/resources/179239/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/179239/answer","Lord Green of Deddington ONS Response HL4976.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-11","Childbirth","2","House of Lords","To ask Her Majesty’s Government what proportion of the annual increase in the United Kingdom of births since 2002 they consider to be due to (1) rising fertility among United Kingdom-born mothers, and (2) births to migrant females.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4976"
"http://data.parliament.uk/resources/179240","Cabinet Office","false","2015-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and attached a copy of the response.</p>","Lord Wallace of Saltaire","HL4978","2015-02-23T17:35:12.227Z","http://data.parliament.uk/resources/179240/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/179240/answer","Lord Green of Deddington ONS Response HL4977, HL4978.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the increase in successive censuses since 1961 in the number of households in England and Wales they consider to be due to increases in population.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4977"
"http://data.parliament.uk/resources/179241","Cabinet Office","false","2015-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and attached a copy of the response.</p>","Lord Wallace of Saltaire","HL4977","2015-02-23T17:35:12.35Z","http://data.parliament.uk/resources/179241/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/179241/answer","Lord Green of Deddington ONS Response HL4977, HL4978.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-11","Households","2","House of Lords","To ask Her Majesty’s Government what proportion of the increase in successive censuses since 1961 in the number of households in England and Wales they consider to be due to net international migration.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4978"
"http://data.parliament.uk/resources/178384","Cabinet Office","false","2015-02-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and attached their response.</p>","Lord Wallace of Saltaire",,"2015-02-17T16:57:37.34Z","http://data.parliament.uk/resources/178384/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/178384/answer","HL4772 Lord Green Deddington ONS Response.pdf","UK Statistics Authority Reply","53","Cabinet Office","Cabinet Office","2015-02-06","Population","2","House of Lords","To ask Her Majesty’s Government what percentage of the population increase is attributed to immigration under the most recent United Kingdom population projection under the high migration variant; and whether that percentage includes future children born to migrant parents who have already arrived in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4772"
"http://data.parliament.uk/resources/174273","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4218 ; HL4219 ; HL4220 ; HL4221 ; HL4222","2015-01-27T12:21:09.1Z","http://data.parliament.uk/resources/174273/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174273/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government what proportion of population growth in the United Kingdom over the last 10 years has been the result of immigration or the natural increase of the immigrant population.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4217"
"http://data.parliament.uk/resources/174274","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4217 ; HL4219 ; HL4220 ; HL4221 ; HL4222","2015-01-27T12:21:09.223Z","http://data.parliament.uk/resources/174274/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174274/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government whether the proportion of United Kingdom population growth ascribed to international migration in the population projections published by the Office for National Statistics includes future births to migrants already living in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4218"
"http://data.parliament.uk/resources/174275","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4217 ; HL4218 ; HL4220 ; HL4221 ; HL4222","2015-01-27T12:21:09.303Z","http://data.parliament.uk/resources/174275/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174275/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government what is the impact on projected population growth of births to migrants already living in the United Kingdom.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4219"
"http://data.parliament.uk/resources/174276","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4217 ; HL4218 ; HL4219 ; HL4221 ; HL4222","2015-01-27T12:21:09.383Z","http://data.parliament.uk/resources/174276/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174276/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government what proportion of the projected population growth in England over the next 25 years would be attributable to immigration if the children of all migrants were also included.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4220"
"http://data.parliament.uk/resources/174277","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4217 ; HL4218 ; HL4219 ; HL4220 ; HL4222","2015-01-27T12:21:09.463Z","http://data.parliament.uk/resources/174277/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174277/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government whether they have any plans for the next publication of population estimates or projections to set out the full impact of immigration, including the natural increase due to immigrants already in the United Kingdom, on the growth of the United Kingdom population.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4221"
"http://data.parliament.uk/resources/174278","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","HL4217 ; HL4218 ; HL4219 ; HL4220 ; HL4221","2015-01-27T12:21:09.557Z","http://data.parliament.uk/resources/174278/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/174278/answer","PQ HL4217 HL4218 HL4219 HL4220 HL4221 HL4222 ONS Letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2015-01-16","Population","2","House of Lords","To ask Her Majesty’s Government on what basis immigration assumptions have been adopted in population estimates published by the Office for National Statistics; how such assumptions have compared against immigration levels actually experienced; and what is the basis for any difference between assumptions and actual levels.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL4222"
