"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006896","Treasury","false","2018-11-19","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick","2018-11-19T13:41:11.95Z","http://data.parliament.uk/resources/1006896/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of tax receipts as a result of the decision to delay reducing the Fixed Odds Betting Terminal stake.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","191444"
"http://data.parliament.uk/resources/999122","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>When the Government receives the Great Manchester Clean Air Plan, it will be able to assess its proposals. We have committed £495 million for local authorities to implement and mitigate their plans.</p><p> </p><p>In addition to the £88.9 million invested in new greener buses via the Green Bus Scheme, including £19.6 million for Manchester, and a further £41 million invested in low emission buses via the Low Emission Bus Scheme, we have committed an additional £48 million for the Ultra-Low Emission Bus Scheme. We expect to announce the successful bidders in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:14:38.767Z","http://data.parliament.uk/resources/999122/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will support the recommendation in the Greater Manchester clean air plan to replace all buses that are not compliant with clean air standards; and if he will make a statement","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186443"
"http://data.parliament.uk/resources/999123","Department for Environment, Food and Rural Affairs","false","2018-11-08","<p>Within Government, The Department for Transport has responsibility regarding emissions standards in vehicle and technology manufacturing and distribution.</p><p> </p><p>Defra and the Department for Transport work together through the Joint Air Quality Unit to support local authorities to help deliver the Government’s Air Quality plan on roadside concentration of nitrogen oxides.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-08T16:35:41.9Z","http://data.parliament.uk/resources/999123/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Motor Vehicles and Technology: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps in conjunction with local authorities to ensure standards of air quality are adhered to in vehicle and technology manufacturing and distribution.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186444"
"http://data.parliament.uk/resources/999130","Department of Health and Social Care","false","2018-11-05","<p>The Secretary of State for Health and Social Care meets numerous individuals and often receives representations regarding adult social care as part of his ministerial duties over this policy area.</p><p> </p><p>Our records show 27 items of correspondence received from local authorities in the last six months about the funding of adult social care in England. This figure represents correspondence received by the Department’s Ministerial correspondence unit only.</p><p> </p><p>The Budget announced further funding for adult social care for 2018/19 and 2019/20 which local authorities will benefit from.</p><p> </p>","Gosport","Caroline Dinenage","2018-11-05T16:40:59.193Z","http://data.parliament.uk/resources/999130/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-31","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from local authorities on the funding of adult social care in England.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186445"
"http://data.parliament.uk/resources/999247","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We have received a request from Greater Manchester Combined Authority [GMCA] to which we will respond, for an order amending the GMCA constitution, including providing for the Mayor to be responsible for all operational bus functions including operating and funding bus franchising. However, these constitutional changes are not required for the Combined Authority to start bus franchising.</p><p /><p><br></p>","Rossendale and Darwen","Jake Berry","2018-11-05T17:24:53.39Z","http://data.parliament.uk/resources/999247/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Bus Services: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has received a request from Greater Manchester for mayoral precept powers to fund bus franchising.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186412"
"http://data.parliament.uk/resources/999268","Foreign and Commonwealth Office","false","2018-11-05","<p>The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November and stressed the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November. I made clear the UK's assessment, that conditions in Rakhine State were not currently conducive to refugee returns.</p>","Cities of London and Westminster","Mark Field","2018-11-05T16:40:52.283Z","http://data.parliament.uk/resources/999268/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government held its most recent discussions with the Government of Myanmar on the Rohingya crisis and status of refugees in Bangladesh.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","186413"
"http://data.parliament.uk/resources/995512","Department for Environment, Food and Rural Affairs","false","2018-10-31","<p>Local authorities are able to propose local scrappage schemes for consideration and we await any proposals Greater Manchester may put forward in their Clean Air Plan expected by the end of the year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-31T16:28:29.487Z","http://data.parliament.uk/resources/995512/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-26","Air Pollution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will introduce legislative proposals for a vehicle scrappage scheme to support the delivery of a clean air plan in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","184400"
"http://data.parliament.uk/resources/994154","Ministry of Housing, Communities and Local Government","false","2018-10-29","<p>We will create the UK Shared Prosperity Fund (UKSPF) following our departure from the European Union. The new fund will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind.</p><p>We know that places require certainty of funding after we leave the European Union. The draft Withdrawal Agreement guarantees the UK will continue to take part in the 2014-2020 EU programmes until they end. We continue to plan for all scenarios, including a no deal, in which, the government has extended this guarantee for the full EU 2014-20 programme. This provides certainty and clarity in the event of a no-deal and allows for a smooth transition to a domestic replacement.</p><p>We will continue to engage widely ahead of a public consultation intended for later this year, providing all interested parties with an opportunity to convey their views. This will inform decisions on the operation and allocation of the UKSPF, which will be subject to the 2019 Spending Review.</p>","Rossendale and Darwen","Jake Berry","2018-10-29T14:49:12.603Z","http://data.parliament.uk/resources/994154/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-24","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had on replacing the European Regional Development Fund after the UK leaves the EU to ensure that funding to English regions is maintained.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","183424"
"http://data.parliament.uk/resources/994156","Department for Education","false","2018-10-29","<p>Employee and employer pension contributions for former staff of the Collective Spirit Free School are a matter for the Trust.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-29T17:39:59.727Z","http://data.parliament.uk/resources/994156/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-24","Collective Spirit Free School: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, whether all employee and employer pension contributions for former staff of the Collective Spirit Free School are up to date.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","183426"
"http://data.parliament.uk/resources/994157","Wales Office","false","2018-10-29","<p>As the second busiest Roll On-Roll Off freight port in the UK, the Government recognises the importance of Holyhead to the economy of Wales and the UK. That is why a number of Government ministers, including myself and, earlier this month, the Parliamentary under Secretary of State at the Department for Exiting the European Union, have visited Holyhead to discuss the impact of EU Exit on the port and its operators.</p><p> </p><p>The Office of the Secretary of State for Wales, along with other UK Government Departments, continues to work with port operators across Wales, other key stakeholders, and the Welsh Government, to ensure that traffic continues to flow freely at ports and airports in Wales once the UK has left the EU.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-29T09:47:48.8Z","http://data.parliament.uk/resources/994157/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Holyhead Port","1","House of Commons","To ask the Secretary of State for Wales, what assessment has been made of the efficiency and capacity of Holyhead Port as a customs port when the UK leaves the EU.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","183427"
