"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169047","Department for Work and Pensions","false","2014-12-11"," <p /> <p>DWP does not hold data on Funeral Payments at constituency level.</p>","Thornbury and Yate","Steve Webb",,"2014-12-11T12:20:38.09Z","http://data.parliament.uk/resources/169047/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-09","Funeral Payments: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for funeral payments were awarded by his Department in Motherwell and Wishaw constituency in each of the last three years; and what the average such award was in each of those years.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","217930"
"http://data.parliament.uk/resources/155583","Department for Work and Pensions","false","2014-11-17"," <p /> <p>Information on the number of existing disability living allowance claimants who have been reassessed for and awarded personal independence payment, at parliamentary constituency level, has been published and can be found at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a>.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T13:54:14.887Z","http://data.parliament.uk/resources/155583/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been migrated from disability living allowance to personal independence payments to date.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214296"
"http://data.parliament.uk/resources/155595","Department for Work and Pensions","false","2014-11-17","<p>The available information on the number of claims received and cleared for personal independence payment, and success rates for claims, at parliamentary constituency level, has been published in the data tables accompanying the latest statistical release: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a>.</p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-11-17T13:50:10.437Z","http://data.parliament.uk/resources/155595/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Personal Independence Payment: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been unsuccessful in their application for Personal Independence Payments since June 2013.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214348"
"http://data.parliament.uk/resources/155600","Department for Work and Pensions","false","2014-11-20","<p>(a) The information is not available.</p><p> </p><p> </p><p>(b) In the Financial Year 06-07 and 07-08 we had a single Processing Appeals activity which was apportioned across the Benefit Processing Outputs. I have supplied the amount assigned to Incapacity Benefit Claims in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p>JCP ABM 06-07 YTD Mar 07</p></td><td><p>06-07 YTD</p></td></tr><tr><td><p>Process Appeals Activity</p></td><td><p>Incapacity Benefit Claims</p></td><td><p>£ 10,199,240.42</p></td></tr><tr><td> </td><td><p>JCP ABM 07-08 YTD Mar 08</p></td><td><p>07-08 YTD</p></td></tr><tr><td><p>Process Appeals Activity</p></td><td><p>Incapacity Benefit Claims</p></td><td><p>£ 11,562,650.08</p></td></tr></tbody></table><p> </p><p>Data supplied is in financial years April - March</p><p> </p><p>(c) The information requested is not available.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-20T11:51:20.547Z","http://data.parliament.uk/resources/155600/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on (a) Employment Support Allowance (ESA) Work Force tribunals since 2010, (b) incapacity benefit appeals between 2006 and 2008 and (c) ESA Work Force appeals between 2008 and 2010.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214350"
"http://data.parliament.uk/resources/155602","Department for Work and Pensions","false","2014-11-19","<p>The information as requested is not available.</p><p> </p><p> </p><p> </p><p>Atos do not make decisions on eligibility for employment and support allowance. Decisions are taken by DWP decision makers, taking account of all the available evidence including the report provided by Atos.</p><p> </p><p> </p><p> </p><p>Her Majesty's Court &amp;Tribunal Service (HMCTS) publishes quarterly information on appeals here:</p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p>","Forest of Dean","Mr Mark Harper","214352","2014-11-19T16:02:28.147Z","http://data.parliament.uk/resources/155602/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many (a) ATOS-assessed fit to work Employment Support Allowance (ESA) Work Force claimants have successfully appealed to a tribunal since 2010, (b) successful incapacity benefit have there been between 2006-08 and (c) ESA Work Force have appeals there have been between 2008-10.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214349"
"http://data.parliament.uk/resources/155610","Department for Work and Pensions","false","2014-11-19","<p /> <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-19T15:44:19.73Z","http://data.parliament.uk/resources/155610/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants disallowed from Employment Support Allowance (ESA) Work Focus benefit have been placed on ESA on more than one occasion.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214351"
"http://data.parliament.uk/resources/155615","Department for Work and Pensions","false","2014-11-19","<table><tbody><tr><td colspan="2"><p>The information requested is shown in the table below.</p><p> </p><p>Employment and Support Allowance (ESA) Sanction Decisions –</p><p>Number of individuals with an adverse benefit sanction applied in Motherwell and Wishaw Parliamentary Constituency.:</p><p>March 2014 to June 2014.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Total number of adverse Sanction Decisions applied</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Mar-14</p></td><td><p>0</p></td></tr><tr><td><p>Apr-14</p></td><td><p>5</p></td></tr><tr><td><p>May-14</p></td><td><p>7</p></td></tr><tr><td><p>Jun-14</p></td><td><p>0</p></td></tr><tr><td><p> </p><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p></td></tr><tr><td><table><tbody><tr><td colspan="2"><p>Source: Sanctions and Disallowance Decisions Statistics Database.</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Notes:</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>1. Statistical disclosure control has been applied to this table to avoid the release of confidential data.</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>2. This information is published at:</p></td></tr><tr><td colspan="2"><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p></td></tr><tr><td><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p> </p></td></tr></tbody></table><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-11-19T16:40:36.427Z","http://data.parliament.uk/resources/155615/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency in receipt of employment support allowance have been subject to sanctions since March 2014.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214353"
"http://data.parliament.uk/resources/155618","Department for Work and Pensions","false","2014-11-19","<p>The information as requested is not available.</p><p> </p><p> </p><p> </p><p>Atos do not make decisions on eligibility for employment and support allowance. Decisions are taken by DWP decision makers, taking account of all the available evidence including the report provided by Atos.</p><p> </p><p> </p><p> </p><p>Her Majesty's Court &amp;Tribunal Service (HMCTS) publishes quarterly information on appeals here:</p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p>","Forest of Dean","Mr Mark Harper","214349","2014-11-19T16:02:28.243Z","http://data.parliament.uk/resources/155618/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-11","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Employment Support Allowance (ESA) work focus claimants who were assessed as fit to work by ATOS, have appealed at a tribunal since 2010; how many incapacity benefit appeals there were between 2006 and 2008; and how many Employment Support Allowance work focus appeals there were between 2008 to 2010.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214352"
"http://data.parliament.uk/resources/155623","Ministry of Justice","false","2015-01-12"," <p /> <p>The First-tier Tribunal (Social Security and Child Support), administered by HM Courts &amp; Tribunals Service (HMCTS), hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits, including a person’s entitlement to Personal Independence Payment (PIP) and Disability Living Allowance (DLA).</p><p><strong> </strong></p><p>The number of individuals living in the Motherwell and Wishaw constituency who applied for PIP and the outcomes of those applications, between April 2013 and July 2014, can be found in published DWP statistics available at: https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014.</p><p> </p><p>HMCTS does not keep data on the proportion of benefit claimants who choose to appeal the DWP’s final decision. In the period June 2013 to June 2014, 61 PIP appeals were lodged in the Tribunal venue in Hamilton which serves appellants living in the Motherwell and Wishaw constituency and other nearby locations.</p><p> </p><p>Between June 2012 and June 2013 966 appeals against decisions made by DWP on claims for DLA were lodged at the Hamilton venue.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-12T15:31:16.223Z","http://data.parliament.uk/resources/155623/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-11","Social Security Benefits: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of applicants for personal independence payments in Motherwell and Wishaw constituency appealed their personal independence payment decision between June 2013 and June 2014; and how many appeals were submitted for disability living allowance between June 2012 and June 2013.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","214354"
"http://data.parliament.uk/resources/105935","Foreign and Commonwealth Office","false","2014-11-07","<p>At the Gaza reconstruction conference on 12 October, which I attended alongside the Minister of State for International Development, the UK pledged £20m.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-07T11:34:51.5973653Z","http://data.parliament.uk/resources/105935/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money was pledged by the UK Government at the recent International Donor Conference for Gaza held in Egypt.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","213121"
