"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137883","Home Office","false","2019-07-11","<p>Fire and rescue authorities will receive around £2.3 billion in 2019/20. It is the responsibility of fire and rescue services to ensure that their staff receive appropriate training to deliver their core functions across prevention, protection and response effectively.</p><p>Fire and Rescue Services funding requirements from 2020/21 will be considered as part of the Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-11T15:30:59.123Z","http://data.parliament.uk/resources/1137883/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-09","Fire and Rescue Services: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what funding he plans to allocate for fire service training in each of the next five financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275148"
"http://data.parliament.uk/resources/1136252","Home Office","false","2019-07-09","<p>The Home Secretary and the Director of Public Prosecutions meet regularly through the Criminal Justice Board (CJB), which brings together leaders from across the criminal justice system to address cross-system issues, including reoffending.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-09T11:15:18.36Z","http://data.parliament.uk/resources/1136252/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-02","Reoffenders: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Director of Public Prosecutions on ensuring more effective prosecutions of cases involving repeat offenders.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272134"
"http://data.parliament.uk/resources/1133713","Home Office","false","2019-06-27","<p>The Home Office does not hold this information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:57:12.143Z","http://data.parliament.uk/resources/1133713/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Fires: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many fires have occurred in new build houses in each of the last five years for which data is available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267218"
"http://data.parliament.uk/resources/1133715","Home Office","false","2019-06-28","<p>The Home Office collects and holds data on crimes recorded by the police in England and Wales, and outcomes recorded for these crimes. The table below shows the number of charge/summons outcomes recorded for offences of the supply or intent to supply of heroin.</p><table><tbody><tr><td colspan="4"><p><em>Table 1: Number of charged/summonsed outcomes recorded for offences involving supply or intent to supply with heroin; England &amp; Wales</em></p></td></tr><tr><td><p><em>Calendar Year</em></p></td><td><p><em>Supply</em></p></td><td><p><em>Possession with intent to supply</em></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2014</p></td><td><p>884</p></td><td><p>1,263</p></td><td><p><strong>2,147</strong></p></td></tr><tr><td><p>2015</p></td><td><p>1,071</p></td><td><p>1,676</p></td><td><p><strong>2,747</strong></p></td></tr><tr><td><p>2016</p></td><td><p>873</p></td><td><p>1,646</p></td><td><p><strong>2,519</strong></p></td></tr><tr><td><p>2017</p></td><td><p>1,070</p></td><td><p>1,671</p></td><td><p><strong>2,741</strong></p></td></tr><tr><td><p>2018</p></td><td><p>714</p></td><td><p>1,307</p></td><td><p><strong>2,021</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4,612</strong></p></td><td><p><strong>7,563</strong></p></td><td><p><strong>12,175</strong></p></td></tr><tr><td colspan="4"><p>Source: Home Office Data Hub</p></td></tr></tbody></table><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-28T11:58:03.867Z","http://data.parliament.uk/resources/1133715/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Heroin","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been charged with the distribution of heroin in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267220"
"http://data.parliament.uk/resources/1133724","Home Office","false","2019-06-26","<p>The Government is clear that police officers should have the best possible protection when facing the physical violence that is sometimes directed against them. Decisions about the selection and purchase of police equipment are primarily for chief officers of police. The Government’s Defence Science and Technology Laboratory provides scientific and technical advice to support the police, including the development and management of protective equipment standards, such as body armour and personal defence sprays.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-26T14:58:51.63Z","http://data.parliament.uk/resources/1133724/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the protection available to police officers who are not trained in the use of stun guns.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267222"
"http://data.parliament.uk/resources/1133736","Home Office","false","2019-06-27","<p>Stop and search is a vital policing tool when used correctly and officers have the Government's full support to use these powers in a way that is fair, lawful and effective.</p><p>The Offensive Weapons Act 2019 created a new offence of possessing a corrosive substance in a public place. The Act also created a complementary stop and search power to ensure officers are able to enforce this new offence and tackle these devastating crimes effectively.</p><p>The Act received Royal Assent on 16 May and we are working to the bring this new power into force by the Autumn.</p><p>We are also supporting police with additional funding. On 13 March the Chancellor of the Exchequer announced a £100 million fund to tackle serious violence. £63.4 million of this funding has already been allocated to 18 police forces worst affected by serious violence to support surge operational activity, such as increased patrols.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:56:06.493Z","http://data.parliament.uk/resources/1133736/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Crimes of Violence: Acids","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to increase the rate of stop and search policing in response to the increase in acid attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267224"
"http://data.parliament.uk/resources/1133742","Home Office","false","2019-06-27","<p>The Government supports the police in trialling this technology, which has the potential to improve public safety. Cardiff University published their independent review of South Wales Police’s trials in November 2018, and the University of Essex is due to publish its review of the Metropolitan Police Service trials shortly. Possible matches produced by these systems are always checked by a human operator before deciding what, if any, action to take.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-27T15:53:02.023Z","http://data.parliament.uk/resources/1133742/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-20","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the facial recognition technology being trialled by the police.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267226"
"http://data.parliament.uk/resources/1127901","Home Office","false","2019-05-29","<p>Crimes involving mopeds are clearly a concern. That is why we worked with the police, industry and other partners last autumn to develop a comprehensive action plan to tackle them.</p><p>Figures from the Metropolitan Police show that this, together with an adapted operational and tactical response by the police, has resulted in a 32% reduction in the theft of mopeds, motorbikes and scooters in the year to March 2019 and a 52% reduction in these items being used in crime for the same period.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-29T12:05:58.433Z","http://data.parliament.uk/resources/1127901/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-21","Motorcycles: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle moped crime in Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257015"
"http://data.parliament.uk/resources/1125319","Home Office","false","2019-05-16","<p>The additional cost to policing in 2019-20 of employer contributions to police pensions is estimated to be £330 million.</p><p>The 2019-20 police funding settlement provides additional funding of over £970 million, including general Government grant funding, pensions grant, council tax precept and investment in national priorities. This substantial increase in funding will enable forces to meet their genuine financial pressures as well as to invest in key capabilities. Police and Crime Commissioners have already set out plans to hire an additional 2,900 officers and nearly 600 police staff and PCSOs.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-16T14:06:20.37Z","http://data.parliament.uk/resources/1125319/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the potential effect of planned increases to the employer contributions of the police pension scheme on police officer recruitment.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251954"
"http://data.parliament.uk/resources/1110456","Home Office","false","2019-04-10","<p>The Direct Entry Inspector’s scheme launched in November 2016 and is attracting existing exceptional leaders from a range of backgrounds into policing, bringing fresh perspectives and new ideas. An evaluation of the scheme will be published in autumn 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-10T12:33:03.617Z","http://data.parliament.uk/resources/1110456/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-08","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the direct entry at Inspector scheme.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","242058"
