"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225859","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>Land Registry does not hold the information on the number of occasions where applications for adverse possession have been registered in the last 3 years. ‘Adverse Possessions’ fall within the general category ‘First Registrations’ which, as the name suggests, are applications for title to unregistered land.</p>","West Suffolk","Matthew Hancock",,"2015-03-12T16:40:52.913Z","http://data.parliament.uk/resources/225859/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Land Registry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions rights have been registered on the Land Register through adverse possession in each of the last three years; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226640"
"http://data.parliament.uk/resources/225867","Department for Transport","false","2015-03-16","<p>I am aware that my Rt Hon Friend the Chief Secretary to the Treasury recently wrote to the five largest UK bus operators seeking their assurance that they are doing all they can to ensure passengers benefit from the fall in oil prices.</p><p> </p><p>The bus market outside London is deregulated, with the vast majority of services provided on a commercial basis by private sector bus operators. Decisions on the level of fares are a commercial matter for individual bus operators.</p><p> </p><p>As fuel costs are such a small proportion of the cost of providing rail services we would not expect to see a strong relationship between the two. Rail fares are set based on inflation, of which fuel prices are a component.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-16T16:25:40.777Z","http://data.parliament.uk/resources/225867/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-09","Oil: Prices","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the effect on fares for (a) rail and (b) bus passengers of changes in the price of a barrel of oil since August 2014.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","226680"
"http://data.parliament.uk/resources/225869","HM Treasury","false","2015-03-16","Of 1.1 million individuals expected to be affected in the first year, 2012/13, 45,000 did not register for Self Assessment to pay the charge. HMRC is contacting people who have not complied to ensure the charge is paid.<p> </p>","Witham","Priti Patel",,"2015-03-16T17:20:29.133Z","http://data.parliament.uk/resources/225869/answer","Biography information for Priti Patel","14","Treasury","Treasury","2015-03-09","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people affected by the higher income child benefit charge who have failed to declare it to HM Revenue and Customs.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","226711"
"http://data.parliament.uk/resources/225870","Department for Communities and Local Government","false","2015-03-16","<p>Ministers regularly meet Cabinet Office colleagues to discuss a range of issues.</p><p> </p><p>More broadly, I observe that the. hon. Member has recently disagreed with the proposals in the Written Ministerial Statement, opposing the new measures which seek to ensure probity on how taxpayers’ money is spent.</p><p> </p><p>I would simply note that nothing in that Written Statement prevents the voluntary sector campaigning using their own funds. It is reasonable however to ask that taxpayers’ money for specified projects is not diverted away from the commissioned frontline services or activity laid out in that grant agreement.</p><p> </p><p>Prior to the inclusion of the new clause on lobbying, long-standing grant agreements already specified types of expenditure which were inappropriate, including entertainment, gifts to individuals and activities of a political nature. All grants are audited to ensure that they only pay for eligible expenditure. I would be interested to know if the hon. Member also opposes these existing checks and balances on the use of taxpayers’ money.</p><p> </p><p>Moreover, documents published during the March 2010 Budget noted that Arms Length Bodies “must not use public funds to employ external public affairs or other consultants to lobby Parliament or Government with the principle aim of altering government policy or to obtain increased funding” (HM Treasury, <em>Reforming Arm’s Length Bodies</em>, 24 March 2010, p. 15; although the small print of a footnote watered down the substantive policy). Whilst I appreciate that HM Opposition may take a different stance now, even the fag end of the last Labour Government conceded the principle that there was inappropriate taxpayer-funded lobbying in the public sector.</p><p> </p><p><br><br></p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-03-16T10:06:15.003Z","http://data.parliament.uk/resources/225870/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-09","Lobbying","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 23 February 2015, HCWS292, on protecting public money, what discussions he has had with the Minister for the Cabinet Office on implementation of his policies on government lobbying government, lobbying by sock puppets, lobbying by local enterprise partnerships and lobbying by local authorities.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","226713"
"http://data.parliament.uk/resources/225871","Department for Transport","false","2015-03-16","<p>Since January 2014, BSOG for tendered bus services has been devolved directly to individual local authorities in England outside London. Some £10 million was devolved to authorities for the period January to March 2014, and some further £39 million to cover April 2014 to March 2015. An additional payment will be made in April 2015 to cover the period up to March 2016; this amount is still being finalised. The devolved funding is ring fenced so that authorities must use it to support bus services in their area, although they have the flexibility to decide how best to do this in order to benefit local communities.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-16T16:03:52.47Z","http://data.parliament.uk/resources/225871/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-09","Bus Service Operators Grant","1","House of Commons","To ask the Secretary of State for Transport, how much of the bus services operators grant (BSOG) was allocated by local authorities to operators of tendered bus services in each year since 2012-13; what estimate he has made of the total BSOG to operators of tendered bus services in 2015-16; and whether the BSOG budget is ring-fenced for use by local authorities to fund tendered bus services.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","226708"
"http://data.parliament.uk/resources/225872","Department for Transport","false","2015-03-16","<p>My Department does not hold this information. However we understand that a large majority of local transport authorities choose to support public transport in their areas by means of tendered services</p><p> </p><p><strong> </strong></p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-03-16T17:27:26.037Z","http://data.parliament.uk/resources/225872/answer","Biography information for Sir John Hayes","27","Transport","Transport","2015-03-09","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities in England do not tender contracts for bus transport services, other than those that they are statutorily obliged to do so.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","226682"
"http://data.parliament.uk/resources/225873","Department for Communities and Local Government","false","2015-03-12","<p>I refer the rt. hon. Member to my Department’s guidance on the national starter home exception site policy, which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/starter-homes-guidance" target="_blank">https://www.gov.uk/government/publications/starter-homes-guidance</a></p><p> </p>","Great Yarmouth","Brandon Lewis","226652","2015-03-12T16:10:50.21Z","http://data.parliament.uk/resources/225873/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his Department's proposed exceptions policy, whether starter homes can count towards affordable housing obligations on sites for development outside designated starter homes exceptions areas.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","226673"
"http://data.parliament.uk/resources/225874","Department for Communities and Local Government","false","2015-03-17","<p>The interest payments to tenants under the scheme are as follows:</p><p> </p><p>2010: £418,681; 2011: £199,579; 2012: £120,288; 2013: £82,084; 2014: £59,184.</p><p>The falling figures reflect record-low interest rates, and also the changes that were made to the contract after 2010. If I may explain:</p><p>The service concession agreement that was agreed by Labour Government with the custodial tenancy deposit protection scheme contained a guarantee that the Government would meet any shortfall arising if approved fees were not covered by the interest on deposits held. If interests were low, then the Government would pay the scheme money.</p><p>As a result of the low interest rates that emerged due to the financial crash in 2008 and 2009, such an agreement left taxpayers liable for a massive shortfall, which was estimated to reach over £30 million by the end of the contract in 2012.</p><p>In May 2010, the Coalition Government inherited this unacceptable situation and looming liabilities for taxpayers. As outlined my rt. hon. Friend, the Member for Welwyn Hatfield (Grant Shapps) on 19 July 2011, <em>Official Report</em>, Column 828W, following extensive negotiations in summer 2010, we removed the guarantee and all associated liabilities as part of a revised agreement.</p><p>The Government is currently inviting bidders for the new custodial tenancy protection scheme contract for 2016 onwards, and we are asking bidders how and when they could offer tenants’ interest as part of their bids.</p><p> </p>","Great Yarmouth","Brandon Lewis","226760","2015-03-17T16:26:53.98Z","http://data.parliament.uk/resources/225874/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-09","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to ensure that private tenants receive value for money held as deposits in custodial deposit schemes; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","226671"
"http://data.parliament.uk/resources/225875","Department for Communities and Local Government","false","2015-03-16","<p>The policy enables applications to be considered at a local level. We have not produced precise estimates for each individual local authority.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-16T17:10:17.397Z","http://data.parliament.uk/resources/225875/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 2 March 2015, HCWS 324, on starter homes, if he will estimate the number of homes that will be built in each local authority area under the proposed national exception site planning policy.","true","Biography information for Mr Nick Raynsford","Greenwich and Woolwich","Mr Nick Raynsford","226642"
"http://data.parliament.uk/resources/225877","Ministry of Defence","false","2015-03-12","<p>The Ministry of Defence (MOD) is working with the wind industry to offer guidance to wind energy developers proposing wind turbine construction in the vicinity of TPS-77 radar systems. Because each wind farm is unique, the MOD offers tailored guidance to individual wind farm developers on a case-by-case basis. MOD engagement is available as part of the MOD's pre-application consultation service, accessed via the MOD and the Renewable UK websites at the following links.</p><p><a href="https://www.gov.uk/government/publications/wind-farms-ministry-of-defence-safeguarding/wind-farms-mod-safeguarding" target="_blank">https://www.gov.uk/government/publications/wind-farms-ministry-of-defence-safeguarding/wind-farms-mod-safeguarding</a></p><p><a href="http://www.renewableuk.com/" target="_blank">http://www.renewableuk.com/</a></p>","Ludlow","Mr Philip Dunne",,"2015-03-12T17:15:05.097Z","http://data.parliament.uk/resources/225877/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-03-09","Radar","1","House of Commons","To ask the Secretary of State for Defence, what guidance his Department has issued on windfarms in the vicinity of radar installations following the installation of TPS-77 radar systems; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","226641"
