"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1176276","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1176276/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-01-30T18:13:01.883Z","2020-01-30T18:13:01.883Z","Housing","2","true","HL574","House of Lords","58","true","House of Lords","2020-01-30T17:41:57.19Z","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
"http://data.parliament.uk/resources/1176276","2020-02-03","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1176276/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Lord Hylton","2020-01-20","2020-01-20","2020-02-05T14:55:34.163Z","2020-02-05T15:01:56.072Z","Housing","2","true","HL574","House of Lords","58","true","House of Lords","2020-01-30T17:41:57.19Z","Her Majesty's Government what assessment they have made of the work of Habitat for Humanity in the UK and abroad; and what consideration they have given to using (1) self-build volunteer work, (2) revolving funds, and (3) interest-free mortgages, in parts of England and Wales where there are urgent housing needs.","false","2019/20","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2019/20 HL574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL574","1","Ordinary"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-06T20:18:13.019Z","Overseas Trade: Developing Countries","2","true","HL2219","House of Lords","58","true","House of Lords","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1505679","2022-09-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1505679/answer","202","International Trade","International Trade","Biography information for Lord Hylton","2022-09-06","2022-09-06","2022-09-06T20:11:04.403Z","2022-09-20T11:21:17.460Z","Overseas Trade: Developing Countries","2","true","HL2219","House of Lords","58","true","House of Lords","2022-09-20T10:49:35.543Z","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL2219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","1","Ordinary"
"http://data.parliament.uk/resources/1600129","2023-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1600129/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-02-28","2023-02-28","2023-02-28T21:56:33.610Z","2023-02-28T22:06:29.928Z","Social Security Benefits: Children","2","true","HL5994","House of Lords","58","true","House of Lords","2023-03-16T17:04:53.347Z","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL5994",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5994","1","Ordinary"
"http://data.parliament.uk/resources/1600129","2023-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1600129/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-02-28","2023-02-28","2023-02-28T21:56:33.610Z","2023-03-16T17:36:30.538Z","Social Security Benefits: Children","2","true","HL5994","House of Lords","58","true","House of Lords","2023-03-16T17:04:53.347Z","To ask His Majesty's Government what estimate they have made of the number of parents who have been denied Universal Credit or Child Tax Credit since 2013 as a result of the two-child limit; and how many exemptions from this limit have been granted since 6 April 2017.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL5994","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5994","1","Ordinary"
"http://data.parliament.uk/resources/1649415","2023-07-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1649415/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-06-30","2023-06-30","2023-06-30T17:00:50.327Z","2023-06-30T17:05:30.968Z","Food Poverty","2","true","HL8957","House of Lords","58","true","House of Lords","2023-07-11T15:54:37.843Z","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL8957",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8957","1","Ordinary"
"http://data.parliament.uk/resources/1649415","2023-07-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1649415/answer","29","Work and Pensions","Work and Pensions","Biography information for Lord Hylton","2023-06-30","2023-06-30","2023-06-30T17:00:50.327Z","2023-07-11T16:26:14.626Z","Food Poverty","2","true","HL8957","House of Lords","58","true","House of Lords","2023-07-11T15:54:37.843Z","To ask His Majesty's Government what assessment they have made of the report by the Trussell Trust Hunger in the UK, published in June; whether they intend to publish a response; and if so, when.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL8957","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8957","1","Ordinary"
"http://data.parliament.uk/resources/1653712","2023-07-31","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1653712/answer","214","Business and Trade","Business and Trade","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:22.070Z","2023-07-20T20:35:20.159Z","Utilities: Nationalisation","2","true","HL9399","House of Lords","58","true","House of Lords","2023-07-31T11:37:36.597Z","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9399",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9399","2","Ordinary"
"http://data.parliament.uk/resources/1653712","2023-07-31","Department for Business and Trade","Tabled","answer","http://data.parliament.uk/resources/1653712/answer","214","Business and Trade","Business and Trade","Biography information for Lord Hylton","2023-07-17","2023-07-17","2023-07-17T23:41:22.070Z","2023-07-31T11:38:14.659Z","Utilities: Nationalisation","2","true","HL9399","House of Lords","58","true","House of Lords","2023-07-31T11:37:36.597Z","To ask His Majesty's Government what plans they have, if any, to re-nationalise public utilities to provide water, electricity and gas in instances where there are, in effect, natural monopolies and limited choice or representation for consumers.","false","2022/23","3","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2022/23 HL9399","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9399","2","Ordinary"
