"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005983","Department of Health and Social Care","false","2018-11-21","<p>All providers of National Health Service-funded healthcare services are expected to meet a range of national standards, other operational standards and quality requirements. These are set out in the NHS Standard Contract along with the consequences of breaches of these. In many cases, the consequence would be a financial sanction.</p><p> </p><p>Since April 2016, most NHS providers agreeing to meet financial control targets as part of the sustainability funding programme are exempt from such sanctions. However, any revenue withheld is reinvested in the local healthcare system.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:47:35.687Z","http://data.parliament.uk/resources/1005983/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Hospitals: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190930"
"http://data.parliament.uk/resources/1005984","Department of Health and Social Care","false","2018-11-21","<p>Several different quality incentive schemes operate in the National Health Service.</p><p> </p><p>The Quality and Outcomes Framework is a voluntary pay for performance scheme within the general practitioner contract. It focuses upon improving the care of patients with one or more of 25 long term conditions. In 2018, NHS England undertook and published a Review of the Quality and Outcomes Framework which drew upon published evidence to evaluate its effectiveness and identify opportunities for reform. The recommendations made in the report are the subject of ongoing discussions with the General Practitioners Committee of the British Medical Association.</p><p> </p><p>The Commissioning for Quality and Innovation (CQUIN) and Quality Premium schemes are intended to drive improvement by providers, and are administered by clinical commissioning groups and NHS England. The indicators in both are routinely reviewed as part of the NHS Planning Round to ensure that the schemes reflect the latest clinical priorities.</p><p> </p><p>CQUIN has demonstrably helped secure improvements in certain areas: e.g. sepsis and venous thromboembolism management, hepatitis C treatment and staff flu vaccinations. However, we are also aware that some indicators have been less impactful, for example where we have pursued complex service changes or goals without a standard implementation method. The schemes are being reviewed with a view to changes in 2019/20.</p>","Gosport","Caroline Dinenage",,"2018-11-21T14:43:31.11Z","http://data.parliament.uk/resources/1005984/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190931"
"http://data.parliament.uk/resources/1005985","Department of Health and Social Care","false","2018-11-21","<p>NHS England launched a 12 week public consultation on the proposed contracting arrangements for integrated care providers (ICPs) on 3 August 2018 which concluded on 26 October. More information is available at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/" target="_blank">https://www.engage.england.nhs.uk/consultation/proposed-contracting-arrangements-for-icps/</a></p><p> </p><p>NHS England will publish a response to the consultation following full consideration of responses and feedback.</p><p> </p><p>The consultation documents provide more detail about NHS England’s current proposals for ICPs, including the proposed integrated budget.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:48:51.183Z","http://data.parliament.uk/resources/1005985/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that the proposed whole population annual budget for Integrated Care Provider contracts does not create (a) incentives to underbid to obtain contracts and (b) other perverse incentives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190932"
"http://data.parliament.uk/resources/1005987","Department of Health and Social Care","false","2018-11-21","<p>The Government has not provided guidance to manufacturers on communicating the potential health benefits of their products provided through the NHS Supply Chain to consumers.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T16:47:41.127Z","http://data.parliament.uk/resources/1005987/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has provided guidance to manufacturers on communicating the potential health benefits of their products to consumers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190883"
"http://data.parliament.uk/resources/1006110","Department of Health and Social Care","false","2018-11-21","<p>Some young people need ongoing support into young adulthood, after they leave children and young people’s mental health services. This point of transition is an important stage for young people, and it is not always easy. In January 2015, NHS England published a Model Specification for Transitions from Child and Adolescent Mental Health Services, to support better transition planning and delivery by local providers. Transition from children and young people’s mental health services has also been included as one of 13 mandatory national indicators in the Commissioning for Quality and Innovation scheme (2017/19), which offers financial incentives to local areas to encourage improved transition planning for children and young people. To address issues of transition, some areas have already also adopted a mental health service which supports young people from ages 0-25.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-21T17:23:33.957Z","http://data.parliament.uk/resources/1006110/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-13","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking in response to the consultation on the Transforming children and young people’s mental health provision Green Paper in order to improve mental health provision for 18 to 25-year-olds.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","190880"
"http://data.parliament.uk/resources/1006165","Department of Health and Social Care","false","2018-11-21","<p>As set out in ‘Building the Right Support’, any funding released by the transfer of patients from inpatient to community-based or other models of care will be reinvested in those better alternatives to hospital.</p><p> </p><p>In 2018/19, NHS England’s specialised commissioning function has transferred £53 million of funds, previously allocated to secure in-patient care, to Transforming Care Partnerships (TCPs) so that they can support new individual support packages for the patients discharged, or invest in new community services.</p><p> </p><p>NHS England does not collect data on clinical commissioning group (CCG) funding which has been reinvested into community-based care.</p><p> </p><p>TCPs continue to develop their funding arrangements between their constituent CCGs and local authorities, and NHS England is currently collecting data on these arrangements. This information will help in assessing how much NHS funding is planned to be transferred to local authorities via pooled budgets and/or funding transfers under section 256 of the NHS Act 2006 so that the shared ambition of the Transforming Care programme can be realised.</p>","Gosport","Caroline Dinenage",,"2018-11-21T14:45:17.877Z","http://data.parliament.uk/resources/1006165/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the October 2015 Government document Building the Right Support: A national implementation plan to develop community services and close inpatient facilities, how much money has accrued to the public purse from changes in the number of beds for people with learning disabilities and autism; and what proportion of that amount has been reallocated to local authorities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","190870"
"http://data.parliament.uk/resources/1006192","Department of Health and Social Care","false","2018-11-21","<p>NHS Property Services has 2,959 properties. The properties are broken down in the following regions:</p><p> </p><p>North West – 533 properties</p><p>East – 468 properties</p><p>South East – 459 properties</p><p>North Central – 357 properties</p><p>London – 347 properties</p><p>West Midlands – 289 properties</p><p>South West – 287 properties</p><p>North East – 219 properties</p><p>Total – 2,959 properties</p><p> </p><p>The number and split of assets managed by NHS Property Services is the same as the number of properties at 2,959. There are no further assets that NHS Property Services manage.</p>","Wimbledon","Stephen Hammond","190762 ; 190767","2018-11-21T14:50:24Z","http://data.parliament.uk/resources/1006192/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total number of assets managed by NHS Property Service.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190761"
"http://data.parliament.uk/resources/1006193","Department of Health and Social Care","false","2018-11-21","<p>NHS Property Services has 2,959 properties. The properties are broken down in the following regions:</p><p> </p><p>North West – 533 properties</p><p>East – 468 properties</p><p>South East – 459 properties</p><p>North Central – 357 properties</p><p>London – 347 properties</p><p>West Midlands – 289 properties</p><p>South West – 287 properties</p><p>North East – 219 properties</p><p>Total – 2,959 properties</p><p> </p><p>The number and split of assets managed by NHS Property Services is the same as the number of properties at 2,959. There are no further assets that NHS Property Services manage.</p>","Wimbledon","Stephen Hammond","190761 ; 190767","2018-11-21T14:50:24.047Z","http://data.parliament.uk/resources/1006193/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of properties owned by NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190762"
"http://data.parliament.uk/resources/1006194","Department of Health and Social Care","false","2018-11-21","<p>The annual rental income received from general practitioners (GPs) in 2017/18 was £54 million.</p><p> </p><p>NHS Property Services has 1,215 GP tenants. NHS Property Services has recorded the following number of complaints from GP tenants over the last three years:</p><p>2016/17 – 24</p><p>2017/18 - 52</p><p>2018/19 (to date) - 34</p><p> </p><p>Agreeing leases with individual GPs is an ongoing process.</p>","Wimbledon","Stephen Hammond","190765 ; 190766","2018-11-21T14:46:40.673Z","http://data.parliament.uk/resources/1006194/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","GP Surgeries: Rents","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the annual rental income received from GP practices for NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190763"
"http://data.parliament.uk/resources/1006195","Department of Health and Social Care","false","2018-11-21","<p>The Secretary of State met the Chief Executive of NHS Property Services last month.</p>","Wimbledon","Stephen Hammond",,"2018-11-21T14:51:30.893Z","http://data.parliament.uk/resources/1006195/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-13","NHS Property Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met the Chief Executive of NHS Property Services.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","190764"
