"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985629","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>a) The Secretary of State travelled between Northern Ireland and the Republic of Ireland but did not make a specific visit to the Irish border. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T12:19:59.983Z","http://data.parliament.uk/resources/985629/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Ministry of Housing, Communities and Local Government: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178372"
"http://data.parliament.uk/resources/985638","Department of Health and Social Care","false","2018-10-19","<p>Smoking rates have fallen steeply in recent years at the same time as e-cigarette use has increased. Adult smoking prevalence in England is 14.9%, the lowest rate on record, whilst around 2.5 million people in England use e-cigarettes, the majority of whom no longer smoke. Whilst the link between uptake of vaping and decline in smoking is not straightforward, the latest research suggests that up to 57,000 people a year are quitting smoking through e-cigarette use who would not have quit through other means.</p><p> </p><p>Ministers and officials receive a wide range of representations from different stakeholders regarding smoking and vaping. The Government is committed to keeping the evidence on e-cigarettes under review and Public Health England (PHE) will continue to publish an annual review of the evidence base.</p><p> </p><p>Local stop smoking services are able to promote vaping as a tool to stop smoking, drawing upon advice from PHE and the National Centre for Smoking Cessation and Training. According to PHE, smokers who combine e-cigarettes with local stop smoking services have some of the highest quit rates of all service users.</p>","Winchester","Steve Brine","178298 ; 178299","2018-10-19T13:27:05.607Z","http://data.parliament.uk/resources/985638/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on levels of smoking of an increase in the take-up of vaping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178297"
"http://data.parliament.uk/resources/985639","Department of Health and Social Care","false","2018-10-19","<p>Smoking rates have fallen steeply in recent years at the same time as e-cigarette use has increased. Adult smoking prevalence in England is 14.9%, the lowest rate on record, whilst around 2.5 million people in England use e-cigarettes, the majority of whom no longer smoke. Whilst the link between uptake of vaping and decline in smoking is not straightforward, the latest research suggests that up to 57,000 people a year are quitting smoking through e-cigarette use who would not have quit through other means.</p><p> </p><p>Ministers and officials receive a wide range of representations from different stakeholders regarding smoking and vaping. The Government is committed to keeping the evidence on e-cigarettes under review and Public Health England (PHE) will continue to publish an annual review of the evidence base.</p><p> </p><p>Local stop smoking services are able to promote vaping as a tool to stop smoking, drawing upon advice from PHE and the National Centre for Smoking Cessation and Training. According to PHE, smokers who combine e-cigarettes with local stop smoking services have some of the highest quit rates of all service users.</p>","Winchester","Steve Brine","178297 ; 178299","2018-10-19T13:27:05.67Z","http://data.parliament.uk/resources/985639/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has received representations on the link between the levels of (a) vaping and (b) smoking.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178298"
"http://data.parliament.uk/resources/985640","Department of Health and Social Care","false","2018-10-19","<p>Smoking rates have fallen steeply in recent years at the same time as e-cigarette use has increased. Adult smoking prevalence in England is 14.9%, the lowest rate on record, whilst around 2.5 million people in England use e-cigarettes, the majority of whom no longer smoke. Whilst the link between uptake of vaping and decline in smoking is not straightforward, the latest research suggests that up to 57,000 people a year are quitting smoking through e-cigarette use who would not have quit through other means.</p><p> </p><p>Ministers and officials receive a wide range of representations from different stakeholders regarding smoking and vaping. The Government is committed to keeping the evidence on e-cigarettes under review and Public Health England (PHE) will continue to publish an annual review of the evidence base.</p><p> </p><p>Local stop smoking services are able to promote vaping as a tool to stop smoking, drawing upon advice from PHE and the National Centre for Smoking Cessation and Training. According to PHE, smokers who combine e-cigarettes with local stop smoking services have some of the highest quit rates of all service users.</p>","Winchester","Steve Brine","178297 ; 178298","2018-10-19T13:27:05.717Z","http://data.parliament.uk/resources/985640/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reviewing the policy of local stop smoking services in order to promote vaping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178299"
"http://data.parliament.uk/resources/985670","Home Office","false","2018-10-19","<p>The family visitor visa has been replaced by the standard visitor visa <a href="https://www.gov.uk/standard-visitor-visa" target="_blank">https://www.gov.uk/standard-visitor-visa</a></p><p>The information on total entry clearance visitor visas granted is released quarterly as part of the Home Office’s Immigration Statistics, available at the .<a href="https://en.wikipedia.org/wiki/GOV" target="_blank">GOV</a>.<a href="https://en.wikipedia.org/wiki/UK" target="_blank">UK</a> website.</p><p>The most recent published visas statistics are available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-19T11:44:12.837Z","http://data.parliament.uk/resources/985670/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Visas: Families","1","House of Commons","‘To ask the Secretary of State for the Home Department, how many family visit visa applications from non-EEA countries have been declined in the last 12 months.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","178385"
"http://data.parliament.uk/resources/985726","Home Office","false","2018-10-19","<p>The information requested is not recorded in a format that can be broken down to the level of detail requested.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-19T11:45:24.577Z","http://data.parliament.uk/resources/985726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) pass and (b) fail rates are for the International English Language Testing System for spouse visas in the UK for each year for which information is available.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","178328"
"http://data.parliament.uk/resources/985728","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178348","2018-10-19T13:15:23.16Z","http://data.parliament.uk/resources/985728/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, if the Government will publish its review into the concerted indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178347"
"http://data.parliament.uk/resources/985729","Ministry of Justice","false","2018-10-19","<p>HM Prison and Probation Service are currently conducting a regional investigation into the disturbance at HMP Bedford on 15 and 16 September. These investigations are carried out to help us understand the circumstances surrounding such an incident so that appropriate action can be taken and any lessons can be learned. They are not intended for publication.</p><p> </p><p>No structural damage was caused in this incident and so no additional costs have been incurred.</p><p> </p><p>We have published an action plan to stabilise HMP Bedford. Additional experienced officers will be brought in, we’ve reduced the number of prisoners and are providing special training for newer members of staff - all of which will ensure order is restored and maintained in the long-term.</p><p> </p><p>More perimeter patrols, new windows with grilles and increased searches on staff will stem the flow of drugs entering the establishment, and staff will be working much closer with the police to disrupt the drugs trade into the prison. A programme of treatment and recovery for inmates with an existing drug dependency will also be developed.</p>","Charnwood","Edward Argar","178347","2018-10-19T13:15:23.207Z","http://data.parliament.uk/resources/985729/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Bedford Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of damage caused by indiscipline at HMP Bedford on 15 and 16 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178348"
"http://data.parliament.uk/resources/985733","Ministry of Justice","false","2018-10-19","<p>In privately managed prisons the responsibility for ensuring the availability of sufficiently trained and experienced staff to maintain safe and decent prisons lies with contractors. The figures we have provided on several occasions included the number of funded posts for fully certified staff in privately managed prisons.</p><p> </p><p>Each privately managed prison has a full-time on-site Controller, Deputy Controller and Assistant Controller, all employed by HM Prison and Probation Service (HMPPS) that hold regular review meetings with contractors against a range of performance indicators.</p><p> </p><p>The performance of all providers continues to be robustly managed and we will not hesitate to take action if and when standards fall short.</p>","Charnwood","Edward Argar",,"2018-10-19T13:22:54.23Z","http://data.parliament.uk/resources/985733/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 September 2018 to Question 173602 on Parc Prison: Prison Officers, which organisation holds data on the number of Prison Custody Officers certified to work each private prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178352"
"http://data.parliament.uk/resources/985791","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>The Government recognises the importance to communities of design quality in the built environment for new development. A design team and an architectural adviser to Government have been established, in order to promote design quality and beauty across policy and programmes.</p><p>Design quality is an integral part of the recently revised National Planning Policy Framework, which states that development should be “visually attractive as a result of good architecture, layout and appropriate and effective landscaping”. The importance of beauty is also highlighted in Government programmes, including the Garden Cities, Towns and Villages programme.</p><p>The Government is taking a proactive approach to sharing evidence of beauty in the built environment, and my department hosted the Government’s first design quality conference in April this year. New planning guidance will emphasise the importance of community engagement in plan making and design of projects, and the need to focus on qualities such as the appearance of new development, that appeal to residents and neighbours.</p>","North West Hampshire","Kit Malthouse",,"2018-10-19T12:25:56.537Z","http://data.parliament.uk/resources/985791/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what priority the Government has given to beauty in the built environment.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","178233"
