"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148444","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","The Earl of Courtown","2019-10-08T16:46:08.07Z","http://data.parliament.uk/resources/1148444/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the UK leaving the EU without a deal on UK chemical and metal companies’ exports to the EU 27 member states.","false","Biography information for Lord Oates","Lord Oates","HL18047"
"http://data.parliament.uk/resources/1148445","Department for International Trade","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","The Earl of Courtown","2019-10-08T16:45:23.523Z","http://data.parliament.uk/resources/1148445/answer","Biography information for The Earl of Courtown","202","International Trade","International Trade","2019-10-07","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government whether UK chemical and metal companies will be able to continue to export to the EU 27 countries in the event of the UK exiting the EU without a deal.","false","Biography information for Lord Oates","Lord Oates","HL18048"
"http://data.parliament.uk/resources/1148060","Treasury","false","2019-10-08","<p>HM Revenue and Customs (HMRC) do not disclose details of their work on the tax affairs of particular taxpayers<strong>.</strong></p>","The Earl of Courtown","2019-10-08T12:04:07.88Z","http://data.parliament.uk/resources/1148060/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-02","Thomas Cook: Insolvency","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of tax and duty owed by Thomas Cook at the time of their entry into administration; and what assessment they have made of whether there is any prospect of recovering the amount owed or any proportion thereof.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL17988"
"http://data.parliament.uk/resources/1147637","Treasury","false","2019-10-08","<p>We are continuing to monitor companies and sectors that may be exposed to short-term difficulties as a result of EU exit. This monitoring is market sensitive and confidential.</p>","The Earl of Courtown","2019-10-08T11:59:57.177Z","http://data.parliament.uk/resources/1147637/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-01","Business","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of Operation Kingfisher before 31 October; and if so, when.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL17963"
"http://data.parliament.uk/resources/1147641","Treasury","false","2019-10-08","<p>Some aircraft imported into the UK will be eligible for zero rate of VAT as shown in Notice 744C on ships, aircraft and associated services.</p><p> </p><p>If an aircraft has previously been imported into the UK with the appropriate taxes paid, its location on the day of Brexit will not affect its status as domestic goods, including UK VAT paid status. On return to the UK the importer may be able to claim Returned Goods Relief (RGR). This will be subject to conditions given in the RGR Notice 236.</p><p> </p><p>The free movement of aircraft being used as a means of transport is guaranteed by the Chicago Convention. This allows aircraft to land and take off at airports all over the world without the inconvenience of paying and reclaiming import duties, including VAT, each time a trip is made. This will continue after the UK leaves the EU.</p>","The Earl of Courtown","2019-10-08T11:59:03.64Z","http://data.parliament.uk/resources/1147641/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-10-01","Aircraft: VAT","2","House of Lords","To ask Her Majesty's Government what, if any, will be the VAT implications for aircraft which have to date been imported into, but may not be physically in, the UK on the planned exit day from the EU.","false","Biography information for Lord Kirkhope of Harrogate","Lord Kirkhope of Harrogate","HL17967"
"http://data.parliament.uk/resources/1146934","Treasury","false","2019-10-08","<p>Under the Fraud Act 2006, it is a crime to dishonestly make a false representation to make a gain, to cause loss to another or expose another to risk of loss. The Government takes fraud extremely seriously and recognises the devastating impacts that fraud can have on individuals and businesses.</p><p> </p><p>Decisions concerning how lenders assess mortgage applications, including how information from Credit Reference Agencies (CRAs) is used, are commercial decisions for banks and building societies.</p><p> </p><p>It is worth being aware that CRAs do not hold blacklists and do not tell a lender whether it should offer credit. Instead lenders use information from CRAs to come to their own commercial judgement. This means that while one lender may be unwilling to provide a mortgage due to a borrower’s credit history, that is not necessarily the case for other lenders.</p>","The Earl of Courtown","2019-10-08T12:03:45.437Z","http://data.parliament.uk/resources/1146934/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-30","Personation: Credit Rating","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on victims of identity fraud in particular any adverse credit rating changes and the subsequent impact of such changes on mortgage payments and relationships with credit companies.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL17908"
"http://data.parliament.uk/resources/1146935","Cabinet Office","false","2019-10-08","<p>A revised model contract for special advisers was published on 19 September. The changes made reflect improvements to align the policies that apply to special advisers including on parental leave rights, clarification of the provisions relating to severance payments, and an explanation of the disciplinary procedure which reflects the longstanding role of the Prime Minister in the appointment of all special advisers.</p><p>The last update to the Special Adviser’s Code of Conduct was in December 2016. This document is kept under regular review. In December of last year, the Minister for the Constitution announced work to review how special advisers’ terms can be made clearer and consistent (19 December 2018 Vol. 651, [HCWS1216]). This work is ongoing.</p>","The Earl of Courtown","2019-10-08T16:58:40.637Z","http://data.parliament.uk/resources/1146935/answer","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-30","Ministerial Policy Advisers: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the Cabinet Office's Human Resources policies and procedures relating to the employment of special advisors.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL17909"
"http://data.parliament.uk/resources/1146948","Treasury","false","2019-10-08","<p>The reforms to how the off-payroll working rules are administered have already been in place in the public sector, including local authorities, since 2017. In the first 12 months, these reforms brought in an additional £550 million in Income Tax and NICs, which otherwise would have gone unpaid. Independent research into the public sector reforms found that most public bodies did not experience any change in their ability to fill vacancies, or the rates they pay following the reforms.</p><p> </p><p>Following consultation, the Government announced at Budget 2018 that it will extend this reform to all medium and large organisations. On 11 July 2019 HMRC published a Tax Information and Impact Note setting out the impact on individuals, households and families of the reform in the private sector.</p>","The Earl of Courtown","2019-10-08T12:12:21.493Z","http://data.parliament.uk/resources/1146948/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-30","Foster Care: Off-payroll Working","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on foster carers of their plans to extend the new IR35 rules to the private sector from April 2020.","false","Biography information for Baroness Kramer","Baroness Kramer","HL17922"
"http://data.parliament.uk/resources/1146955","Treasury","false","2019-10-08","<p>The Government monitors the peer to peer (P2P) lending sector and engages regularly with P2P platforms and the Financial Conduct Authority (FCA), who are responsible for the regulation of the sector.</p><p> </p><p>The operationally independent FCA recently published new rules for the sector. These will come into force on 9 December and include enhanced requirements on governance, risk management and investor protection.</p>","The Earl of Courtown","2019-10-08T11:59:48.05Z","http://data.parliament.uk/resources/1146955/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-30","Crowdfunding: Regulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) investigate delays in, and (2) take action to speed activity in, and (3) ensure lenders are properly informed about, secondary market sales in peer-to-peer lending.","false","Biography information for Lord Myners","Lord Myners","HL17929"
"http://data.parliament.uk/resources/1146959","Treasury","false","2019-10-08","<p>The UK is a member of the Paris Club of official creditors, and any bilateral restructuring of UK loans to other sovereigns is conducted through this group. The UK forgave most of our loans to the least developed countries through the Paris Club framework under the International Monetary Fund (IMF) and World Bank Group (WBG) Heavily Indebted Poor Countries (HIPC) initiative in the 1990s and 2000s.</p><p>The UK continues to play a leading role in discussions on debt sustainability and transparency in international fora, including on climate-resilient instruments. The UK has supported work through the Paris Club and G7 to develop “Hurricane Clauses” which can provide Caribbean sovereigns with cash-flow relief following natural disasters.</p><p>The UK also provides broader policy support to assist the least developed countries affected by climate change. The Prime Minister announced at the UN Climate Action Summit on 23rd September 2019 that the UK would be doubling its international climate finance commitment to £11.6bn over the next five years. This will include work to help vulnerable countries and communities become resilient to the damaging effects of climate change.</p>","The Earl of Courtown","2019-10-08T12:13:27.11Z","http://data.parliament.uk/resources/1146959/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-09-30","Debts: Developing Countries","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to initiate, or support, a new debt relief scheme designed to assist the least developed countries affected by climate change.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17933"
