"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175218","Department of Health","false","2015-01-27","<p>The Department is not directly funding any external organisations to provide abortions and ancillary services. <strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-27T12:30:52.947Z","http://data.parliament.uk/resources/175218/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that Government funds paid to external organisations to provide abortions and ancillary services are not used to campaign for changes in UK law.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221694"
"http://data.parliament.uk/resources/175258","Department of Health","false","2015-01-27","<p>Negotiations between the Department and the manufacturer for the supply of the meningococcal B vaccine, Bexsero<sup>®</sup> began on 27 August 2014. The most recent meeting took place on 8 December 2014 and negotiations are continuing.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-27T12:29:24.73Z","http://data.parliament.uk/resources/175258/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, on what date negotiations on the price of the new meningitis B vaccine began; and whether an end date has been set for those negotiations.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","221807"
"http://data.parliament.uk/resources/175270","Department of Health","false","2015-01-27","<p>The Human Fertilisation and Embryology Act 1990 (as amended) provides that human embryos created by in vitro fertilisation that are not transferred to a patient, cannot be allowed to develop beyond a maximum of 14 days. At that stage, the embryos are about the size of the head of a pin.</p><p> </p><p> </p><p> </p><p>The 1990 Act also provides that the Human Fertilisation and Embryology Authority (HFEA) cannot licence research using human embryos unless the research is necessary or desirable for the purposes specified in the Act and the use of embryos is necessary.</p><p> </p><p> </p><p> </p><p>The HFEA has advised that the current total number of embryos that were allowed to perish in 2012 is 166,631.</p><p> </p><p> </p><p> </p><p>The HFEA has also advised that it does not hold records of those embryos that have been generated by somatic cell nuclear transfer, pronuclear transfer, and spindle-chromosomal complex transfer.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2015-01-27T17:41:41.287Z","http://data.parliament.uk/resources/175270/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Human Embryo Experiments","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 24 February 2014 by Earl Howe on 24 February 2014, Official Report, columns WA174-5, how many human embryos have been destroyed in the UK; and how many of those embryos were generated by (a) somatic cell nuclear, (b) pronuclear and (c) spindle-chromosomal complex transfer.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221752"
"http://data.parliament.uk/resources/175274","Department of Health","false","2015-01-27","<p>I have nothing further to add to my previous reply of 12 January 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-07/220130/" target="_blank">220130</a>.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-27T12:08:26.503Z","http://data.parliament.uk/resources/175274/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-22","Human Fertilisation and Embryology Authority","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 12 January 2015 to Question 220130, which member of the expert panel convened by the Human Fertilisation and Embryology Authority had an email exchange with one of the authors of the research published in Fertility and Sterility; how that member of the expert panel shared this information with other members of the expert panel; and for what reason it would not be appropriate for this correspondence to be placed in the Library.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221693"
"http://data.parliament.uk/resources/174999","Department of Health","false","2015-01-27","<p>A final impact assessment, reflecting available evidence and the summary report of consultation responses will be published in due course.</p><p> </p>","Battersea","Jane Ellison","221538","2015-01-27T13:11:00.487Z","http://data.parliament.uk/resources/174999/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what plans he has to revise the impact assessment for the proposed introduction of standardised packaging of tobacco in response to the analysis of that impact assessment by the Regulatory Policy Committee; and what plans he has to commission research to support such a revision.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","221536"
"http://data.parliament.uk/resources/175000","Department of Health","false","2015-01-27","<p>The Government has carefully considered all issues relevant to the introduction of standardised packaging of tobacco products, including legal aspects.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-27T14:45:45.893Z","http://data.parliament.uk/resources/175000/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what plans he has to commission or conduct research on the potential cost of compensation to the intellectual property sector for the proposed introduction of standardised packaging of tobacco.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","221537"
"http://data.parliament.uk/resources/175001","Department of Health","false","2015-01-27","<p>A final impact assessment, reflecting available evidence and the summary report of consultation responses will be published in due course.</p><p> </p>","Battersea","Jane Ellison","221536","2015-01-27T13:11:00.343Z","http://data.parliament.uk/resources/175001/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, what steps he plans to take in response to the request of the Regulatory Policy Committee that compensation be included as a transition cost in a revised impact assessment of the proposed introduction of standardised packaging.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","221538"
"http://data.parliament.uk/resources/175093","Department of Health","false","2015-01-26","<p>Monitor and NHS England consulted on 2015-16 National Tariff proposals from 26 November to 24 December 2014. They received 310 formal responses, together with approximately 109 emails, 38 letters and 6,765 signatories on an e-petition organised by a mental health charity, conveying a range of views on all aspects of the National Tariff. Monitor is in the process of analysing responses in order to identify formal objections to the methodology and assess other responses received.</p><p> </p><p> </p><p> </p><p>The validation process is complex, and involves checking that any formal objection represents the corporate view of a relevant organisation (as opposed to the personal opinion of any one individual within it). The outcome of this analysis, together with feedback from the consultation generally, will be considered by Monitor’s board in due course for a final decision on the way forward. It would not be appropriate at this time to discuss individual elements of this feedback.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T17:46:34.8Z","http://data.parliament.uk/resources/175093/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what representations his Department has received on the effect on patients and NHS Trusts and foundation trusts of the 3.8 per cent efficiency factor proposed in the Monitor and NHS England document, 2015/16 National Tariff Payment System: a consultation notice.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221510"
"http://data.parliament.uk/resources/175094","Department of Health","false","2015-01-27","<p>This information is not available. The latest period for the Cancelled Elective Operations Collection, covering October to December 2014 will be published by NHS England on 13 February 2015.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-27T14:57:54.763Z","http://data.parliament.uk/resources/175094/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","Warrington and Halton Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, how many elected operations were cancelled by Warrington and Halton NHS Foundation Trust in (a) November and (b) December 2014.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221505"
"http://data.parliament.uk/resources/175096","Department of Health","false","2015-01-26","<p>We expect providers and commissioners to make efficiency savings without affecting the quality of, or access to, services.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-26T17:32:46.313Z","http://data.parliament.uk/resources/175096/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-21","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effect on quality and access to care of failure by NHS providers and commissioners to achieve the 3.8 per cent efficiency factor proposed in 2015/16 National Tariff Payment System: a consultation notice.","false","Biography information for Derek Twigg","Halton","Derek Twigg","221511"
