"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923010","Department for Exiting the European Union ","false","2018-06-22","<p>We have made rapid progress in reaching agreement on the financial settlement text of the Withdrawal Agreement. As part of this agreement, the UK will continue to participate in the current budget plan up to 2020, and pay its fair share of liabilities, principally EU pensions, accrued by the end of that period. In return, the UK will receive a share of funds paid into the EU budget, and benefit from its share of relevant EU assets.<br><br>For specific areas of the financial settlement, existing enforcement mechanisms will apply, namely to our participation in programmes funded by the 2014-20 EU budget plan and to our contributions to the 2019-2020 budgets which are subject to the applicable EU rules.<br><br>Any disputes concerning the Withdrawal Agreement will be dealt with through the dispute resolution provisions agreed as part of that Withdrawal Agreement. These are subject to ongoing negotiation. <br><br></p>",,"Lord Callanan","2018-06-22T11:19:44.303Z","http://data.parliament.uk/resources/923010/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-12","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government whether they anticipate that any dispute regarding the UK's payment of its share of EU liabilities upon departure from the EU will be adjudicated upon by the European Court of Justice.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8583"
"http://data.parliament.uk/resources/923011","Department for Exiting the European Union ","false","2018-06-20","<p>The government published a technical paper on customs setting out the UK’s proposal for a temporary customs arrangement between the UK and EU as a backstop solution for the Northern Ireland and Ireland land border, that would only come into force in specific and narrow circumstances. It is in line with Joint Report commitments on maintaining the constitutional integrity of the UK.</p><p> </p><p>Michel Barnier confirmed that he had not rejected the UK’s proposals.</p><p> </p><p>We look forward to discussing this further with the EU.</p>",,"Lord Callanan","2018-06-20T14:32:53.187Z","http://data.parliament.uk/resources/923011/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-12","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to continue to pursue a backstop arrangement for the Irish border following the rejection of that proposal by the EU Chief Brexit Negotiator.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8584"
"http://data.parliament.uk/resources/921781","Department for Exiting the European Union ","false","2018-06-22","<p>As the UK slides on the Framework for the UK-EU Partnership on Transport make clear, we will pursue bilateral agreements with the relevant Member States to facilitate the continued smooth functioning of cross-border rail services operating through the Channel Tunnel and on the island of Ireland.</p><p>The cross-border services that link us with the EU have greatly benefited citizens and businesses in both the UK and the EU. We want to see these services continue without disruption, and it is in the interests of all parties to ensure this through these bilateral agreements.</p><p>The government is considering the full range of rail issues as we further discuss the shape of our future economic partnership with the EU. We will continue to work closely with the rail industry and passengers to ensure that we secure an agreement that works for the entire UK rail sector.</p>",,"Lord Callanan","2018-06-22T11:23:09.33Z","http://data.parliament.uk/resources/921781/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Railways","2","House of Lords","To ask Her Majesty's Government why their Framework for the UK–EU Partnership: Transport, published on 7 June, does not cover the rail sector to the same level of detail as the air and road sectors; and what action they intend to take to remedy this omission.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL8486"
"http://data.parliament.uk/resources/921835","Department for Exiting the European Union ","false","2018-06-19","<p>We have noted the findings of the report from the Institute for Government, which acknowledges the huge amount of work that has taken place across Whitehall since the referendum vote.</p><p>The whole of Government is working hard to ensure the UK can fully seize the opportunities offered by withdrawing from the EU, and that our preparations for exit from and new partnership with the EU are on track. Planning is going well, and we are confident that work to leave the EU will be a success.</p>",,"Lord Callanan","2018-06-19T15:54:01.027Z","http://data.parliament.uk/resources/921835/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Brexit","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the findings of the report Preparing Brexit: How ready is Whitehall? by the Institute for Government.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8527"
"http://data.parliament.uk/resources/921836","Department for Exiting the European Union ","false","2018-06-25","<p>The Government published a technical paper on customs setting out the UK’s proposal for a temporary customs arrangement between the UK and EU as a backstop solution for the Northern Ireland and Ireland land border, that would only come into force in specific and narrow circumstances. It is in line with Joint Report commitments on avoiding a hard border and maintaining the constitutional integrity of the UK.</p><p>It remains the UK’s intention to negotiate an overall economic relationship with the EU that avoids the need for this backstop.</p><p>Michel Barnier confirmed that he had not rejected the UK’s proposals. Discussions on the temporary customs arrangements have already begun and we look forward to making progress.</p><p> </p>",,"Lord Callanan","2018-06-25T13:23:30.027Z","http://data.parliament.uk/resources/921836/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how they will address concerns by EU officials regarding the UK’s backstop proposal for the Irish border.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL8528"
"http://data.parliament.uk/resources/921879","Department for Exiting the European Union ","false","2018-06-14","<p>Ministers from across Government have carried out an extensive ongoing programme of engagement on EU exit - with businesses and industry bodies from all sectors of the economy and in all parts of the UK. In January 2017, Lord Bridges visited Portsmouth and attended a roundtable with local businesses to seek their perspective. Ministers have also met with representatives from a range of UK ports and will continue to engage ports throughout this process.</p>","Fareham","Suella Braverman","2018-06-14T09:19:41.697Z","http://data.parliament.uk/resources/921879/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Portsmouth International Port","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if (a) he or (b) officials in his Department will visit Portsmouth to meet with representatives of Portsmouth International Port to discuss the effect on trade at that port of the UK leaving the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","152279"
"http://data.parliament.uk/resources/921901","Department for Exiting the European Union ","false","2018-06-15","<p>Details of formal Ministerial meetings on Departmental business are published in the Department’s Quarterly Transparency Returns, which are publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p><p><strong> </strong></p><p>Over the past months, the Government has met a range of stakeholders in Northern Ireland, including representatives of a number of political parties, and assured them that the Government will uphold our commitments made to the people of Northern Ireland and the Belfast Agreement.</p><p><strong><br></strong>Since the referendum there have been nine meetings of the Joint Ministerial Committee on EU Negotiations. Prior to the collapse of the Northern Ireland Executive in January 2017, these meetings were attended by Ministers from the Northern Ireland Executive. We would have liked this engagement to continue, and we are working hard to restore devolved government in Northern Ireland as soon as possible. In the absence of an Executive, the JMC(EN) has been attended by senior officials from the Northern Ireland Civil Service. We are committed to working to ensure Northern Ireland interests are represented in the meantime.<br><br></p>","Worcester","Mr Robin Walker","2018-06-15T08:59:10.713Z","http://data.parliament.uk/resources/921901/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-11","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the meetings he has had with representatives of Northern Ireland's political parties in each of the last three months; and if he will include in that list (a) who he met with and (b) the date on which those meetings took place.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","152212"
"http://data.parliament.uk/resources/919936","Department for Exiting the European Union ","false","2018-06-13","<p>The UK will continue to engage constructively in the ongoing negotiations concerning the governance and dispute resolution mechanisms of our Withdrawal Agreement with the EU.</p><p>Decisions concerning the exact details of the Joint Committee will follow on from these negotiations. We are clear however that the Joint Committee will be comprised of representatives from both the UK and the EU with the necessary expertise and experience, and it will be in place by March 2019, in time for the start of the implementation period.</p><p> </p>","Worcester","Mr Robin Walker","2018-06-13T15:30:48.797Z","http://data.parliament.uk/resources/919936/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-08","Euratom","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the timetable is for the Joint Committee referred to in Article 157 of the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union to be established.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","151435"
"http://data.parliament.uk/resources/919937","Department for Exiting the European Union ","false","2018-06-13","<p>The UK will continue to engage constructively in the ongoing negotiations concerning the governance and dispute resolution mechanisms of our Withdrawal Agreement with the EU.</p><p>Decisions concerning the exact details of the Joint Committee, including its representatives and the related appointments process, will follow on from these negotiations. We are clear however that the Joint Committee will be comprised of representatives from both the UK and the EU with the necessary expertise and experience.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2018-06-13T13:08:42.253Z","http://data.parliament.uk/resources/919937/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-08","Euratom","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 157 of the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, how many people UK representatives the Government plans to appoint to the Joint Committee referred to in that article; and what the timetable is for that appointment process to be complete.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","151436"
"http://data.parliament.uk/resources/919938","Department for Exiting the European Union ","false","2018-06-13","<p>The UK will continue to engage constructively in the ongoing negotiations concerning the governance and dispute resolution mechanisms of our Withdrawal Agreement with the EU.</p><p>Decisions concerning the exact details of the Joint Committee, including the necessary processes for establishing it, will follow on from these negotiations.</p><p>It will be for Parliament to determine the level of scrutiny it will want to undertake based on the detailed arrangements agreed between the UK and EU. But of course the Government will work with Parliament to agree the right approach to scrutiny.</p><p> </p><p> </p>","Worcester","Mr Robin Walker","2018-06-13T13:11:33.39Z","http://data.parliament.uk/resources/919938/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-08","Euratom","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what process he plans to establish to help the Joint Committee referred to in Article 157 of the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union to be accountable to Parliament.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","151437"
