"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384627","Department for Transport","false","2015-06-25","<p>Work undertaken to enable the electrification of the Midland Main line includes detailed design, bridge construction and some of the piling for overhead masts.　 The financial value of work undertaken by the Department before the project was included in the 2012 High Level Output Specification cannot be differentiated from other development work undertaken in preparation for the Specification.</p><p> </p>","Devizes","Claire Perry","2015-06-25T12:07:12.023Z","http://data.parliament.uk/resources/384627/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what works have been undertaken to enable the electrification of the Midland Main Line to date; and what the value is of (a) contracts entered into by Network Rail in connection with the project and (b) the work undertaken by his Department before that project was included in the 2012 High Level Output Specification.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3449"
"http://data.parliament.uk/resources/384766","Department for Transport","false","2015-06-25","<p>The spend on the SEFT programme each year has been:</p><p> </p><p> </p><p> </p><p>2015/2016 (as of 1 June 2015): £1.6m</p><p> </p><p>2014/2015: £16.5m</p><p> </p><p>2013/2014: £8.2m</p><p> </p><p>2012/2013: £1.5m</p><p> </p><p> </p><p> </p><p>No funding has been transferred from the ITSO on Prestige programme to SEFT.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-25T12:01:04.407Z","http://data.parliament.uk/resources/384766/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-22","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 June 2015 to Question 2610, what his Department's annual expenditure on the South East Flexible Ticketing programme (SEFT) has been; and what the value was of the funding that was transferred from the ITSO on Prestige programme to SEFT.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3531"
"http://data.parliament.uk/resources/384767","Department for Transport","false","2015-06-25","<p>The rolling stock sector is a private market but the Government has already made its position clear on Pacer trains.</p><p> </p><p>It would be for the Scottish Government, and from 2018, the Welsh Assembly to make such a decision with regard to their transport needs.</p><p> </p>","Devizes","Claire Perry","2015-06-25T12:12:29.7Z","http://data.parliament.uk/resources/384767/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 June 2015 to Question 3009, whether all Pacer trains will be withdrawn from service once they are displaced from the Northern and Great Western franchises.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3530"
"http://data.parliament.uk/resources/384769","Department for Transport","false","2015-06-25","<p>The information is as follows:-</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Staff in Traffic Officer Service</p></td></tr><tr><td><p>2010</p></td><td><p>1727</p></td></tr><tr><td><p>2011</p></td><td><p>1676</p></td></tr><tr><td><p>2012</p></td><td><p>1608</p></td></tr><tr><td><p>2013</p></td><td><p>1516</p></td></tr><tr><td><p>2014</p></td><td><p>1439</p></td></tr><tr><td><p>2015 (Highways England)</p></td><td><p>1454</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Please note we have interpreted Traffic Officer Service as Traffic Officers and support staff such as control room staff.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Note that the decrease in the number of staff in the Traffic Officer Service reflects various organisational changes which have not impacted on the operational capability of the service: such as the introduction of Flexible Rostering into the Traffic Officer Service which has meant less staff are required to operate; and a review of the Team Manager role has lead to non-operational tasks removed from the role and posts converted into non-operational roles in Service Delivery, a department not in the Traffic Officer Service.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-25T09:41:26.327Z","http://data.parliament.uk/resources/384769/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-22","Traffic Officers","1","House of Commons","To ask the Secretary of State for Transport, how many people were employed in the Highways Agency Traffic Officer Service in each year since 2010; and how many people are employed in the comparable section of Highways England.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","3454"
"http://data.parliament.uk/resources/384771","Department for Transport","false","2015-06-25","<p>To ensure our long term connectivity needs can be met, the previous Government established the independent Airports Commission to identify and recommend to Government options for maintaining this country’s status as an international hub for aviation. Three options for expansion have been shortlisted by the Commission for further examination.</p><p>The Airports Commission has discussed and consulted on how airports outside the South East might be affected by expansion at the shortlisted expansion options. The relevant documents can be found on the Airports Commission website: <a href="https://www.gov.uk/government/organisations/airports-commission" target="_blank">https://www.gov.uk/government/organisations/airports-commission</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Commission’s final report will be published shortly and the Government will carefully consider all the evidence before making a decision on the way forward.</p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-25T11:56:21.13Z","http://data.parliament.uk/resources/384771/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-22","Manchester Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential effect on Manchester Airport of a new runway at (a) Heathrow and (b) Gatwick Airport.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","3538"
"http://data.parliament.uk/resources/385139","Department for Transport","false","2015-06-25","<p>Cars, vans and heavy good vehicles emit greenhouse gases, including carbon dioxide, which contribute to climate change.</p><p /> <p>Each year the Government publishes updated energy projections analysing and projecting future greenhouse gas emissions in the UK.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The last set of data was published in September 2014 and projects a reduction in road transport emissions over the period 2015 to 2020 from 108 Mt CO2 to 99 Mt CO2, based on current committed policy.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p /> <p>The UK has some of the most stretching carbon targets in the world which will see a 50% reduction in greenhouse gas emissions in 2025 compared to 1990 levels, on a path towards an 80% reduction by 2050.</p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-25T11:49:14.97Z","http://data.parliament.uk/resources/385139/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-22","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of automotive emissions on climate change in the next five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","900550"
"http://data.parliament.uk/resources/383939","Department for Transport","false","2015-06-23","<p>The number of reported personal injury road accidents by severity on M56 between junctions 12 and 14 for the last three years is given in the following table:</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Number of reported personal injury accidents on M56 between junctions 12 - 14: 2011 - 2013</strong></p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td colspan="3"><p>Number of accidents</p></td></tr><tr><td><p>Year</p></td><td> </td><td><p>Fatal</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td><p>Total</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2011</p></td><td> </td><td><p>0</p></td><td><p>0</p></td><td><p>11</p></td><td><p>11</p></td><td> </td></tr><tr><td><p>2012</p></td><td> </td><td><p>0</p></td><td><p>3</p></td><td><p>8</p></td><td><p>11</p></td><td> </td></tr><tr><td><p>2013</p></td><td> </td><td><p>1</p></td><td><p>1</p></td><td><p>20</p></td><td><p>22</p></td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Data for 2014 will be available on 26<sup>th</sup> June 2015 when it is first published. Damage only accidents are not collected by the Department.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-23T13:57:38.687Z","http://data.parliament.uk/resources/383939/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-18","M56: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road traffic accidents have happened on the M56 between junctions 12 and 14 in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3171"
"http://data.parliament.uk/resources/383944","Department for Transport","false","2015-06-25","<p>As an EU Regulation the United Kingdom is obliged to implement such measures as specified. The requirements under Regulation 1071/2009 were met by amending domestic legislation which was implemented on 4 December 2011. These legislative changes will be the subject of a Post Implementation Review in 2016.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-25T10:01:30.067Z","http://data.parliament.uk/resources/383944/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-18","Large Goods Vehicles: EU Law","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the application of Regulation EC 1071/2009 concerning occupation of transport operators.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","3124"
"http://data.parliament.uk/resources/383945","Department for Transport","false","2015-06-25","<p>On 30<sup>th</sup> April 2015, the Department for Transport received a formal notice of infraction from the European Commission concerning the UK’s application of Regulation (EC) no 1071/2009 (on access to the occupation of road transport operator). We will consider the content of this letter and respond within two months, in line with Article 258 of the Treaty of the Functioning of the European Union (TFEU).</p><p> </p><p> </p><p> </p><p>As this is a live case, and communications with the European Commission concerning infractions are in most cases confidential, it would not be appropriate to publish our response.</p><p> </p><p> </p><p> </p><p>At this stage, no decisions have been made about any actions the UK may take in the light of the issues raised by the Commission.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-06-25T10:07:36.927Z","http://data.parliament.uk/resources/383945/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-18","Large Goods Vehicles: EU Law","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's response to the formal notification of infraction from the European Commission concerning the Government's application of Regulation EC 1071/2009 on access to the occupation of a road transport operator; and what steps he plans to take in response to that notification.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","3125"
"http://data.parliament.uk/resources/383947","Department for Transport","false","2015-06-23","<p>We expect to receive final proposals from First Great Western and to make a decision over the summer.　 We do not anticipate that the proposals will require a Section 54 undertaking or designation as a franchise asset.</p><p> </p>","Devizes","Claire Perry","2015-06-23T13:16:04.94Z","http://data.parliament.uk/resources/383947/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-18","First Great Western","1","House of Commons","To ask the Secretary of State for Transport, when he expects to make a decision on whether to grant First Great Western permission to order new trains to operate on its intercity routes to Devon and Cornwall; and whether he expects that permission will require a section 54 undertaking of the designation of such trains, or their lease agreement as a franchise asset.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","3081"
