"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716655","Department for Business and Trade","false","2024-05-22","<p>Lenders were required to take appropriate precautions against fraud, including Know Your Customer and Anti Money Laundering checks. If fraud has occurred because these checks have not been completed properly, lenders cannot claim on the Government guarantee and will have to bear the costs themselves. As at 16 January 2024, the Government guarantee has been removed from 11,720 loans offered across the three covid debt schemes to the value of £1.02 billion.</p><p>The Government is committed to bearing down on fraud in the schemes. We are working with a wide range of organisations, including lenders, law enforcement, and partners across government to recover fraudulently obtained loans.</p><p>The latest Government figures made available in the BEIS Annual Report and Accounts (2022/2023) indicate that estimated lifetime losses due to fraud and error will be £1.74bn.</p>","Lord Johnson of Lainston","2024-05-22T15:39:48.697Z","http://data.parliament.uk/resources/1716655/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-05-08","Business: Loans","2","House of Lords","To ask His Majesty's Government what steps they are they taking to recover loans which were lost to fraud during the COVID-19 pandemic.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4466"
"http://data.parliament.uk/resources/1715979","Department for Business and Trade","false","2024-05-13","<p>The UK Government is keen to strengthen trade ties with Morocco, which deliver mutual benefits. Both countries will be hosting major football tournaments later this decade, and the Government is working closely with Morocco to share knowledge ahead of the delivery of these events.</p><p> </p><p>In 2017, HM Government signed a government-to-government agreement with Peru to support the delivery of infrastructure for the 2019 PanAmerican Games on-time and on-budget. We plan to share our experience with the Moroccan government at the forthcoming UK-Morocco Association Council.</p>","Lord Johnson of Lainston","2024-05-13T11:18:52.437Z","http://data.parliament.uk/resources/1715979/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-05-07","Overseas Investment: Morocco","2","House of Lords","To ask His Majesty's Government whether they will seek an investment facilitation memorandum between the UK and Morocco at the forthcoming Association Council to support UK investment in Morocco ahead of the 2030 World Cup, similar to the agreement signed with Peru ahead of the 2019 Pan-American Games.","false","Biography information for Lord Hannan of Kingsclere","Lord Hannan of Kingsclere","HL4402"
"http://data.parliament.uk/resources/1715729","Department for Business and Trade","false","2024-05-17","<p>The Government published an impact assessment for the Employment (Allocation of Tips) Act 2023: https://bills.parliament.uk/bills/3197/publications. The impact assessment estimates that around 2 million workers in the hospitality, leisure and services sectors across the UK will benefit by having their tips protected.</p><p>Of those, around 1 million workers are estimated to benefit from an increase in gross pay of around £200 per year on average. The Government has not published regional breakdowns, but the number of workers in tipping industries in Wales can be obtained through the Nomis website at: https://www.nomisweb.co.uk.</p>","Lord Johnson of Lainston","2024-05-17T13:19:29.573Z","http://data.parliament.uk/resources/1715729/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-05-02","Gratuities: Wales","2","House of Lords","To ask His Majesty's Government how many workers across the hospitality, leisure and services sectors in Wales will be affected by the Employment (Allocation of Tips) Act 2023; and how much additional money they estimate workers in Wales will take home.","false","Biography information for Baroness Smith of Llanfaes","Baroness Smith of Llanfaes","HL4360"
"http://data.parliament.uk/resources/1715738","Department for Business and Trade","false","2024-05-17","<p>The subject of OFCOM’s investigations are services rather than individual persons. The details of these investigations are published on OFCOM’s website.</p><p>OFGEM also publishes details of its investigations on its website.</p><p>The Competition and Markets Authority exercised the power to identify persons under investigation in seven cases in 2021; ten cases in 2022; and in five cases in 2023. In some of these cases multiple parties have been identified.</p><p>The Financial Reporting Council has not exercised the power in any of the past three years.</p>","Lord Johnson of Lainston","2024-05-17T12:55:10.137Z","http://data.parliament.uk/resources/1715738/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-05-02","Company Investigations: Disclosure of Information","2","House of Lords","To ask His Majesty's Government in each of the past three years how many times (1) OFCOM, (2) OFGEM, (3) the Competition and Markets Authority, and (4) the Financial Reporting Council, have exercised the power to disclose the identity of persons under investigation.","false","Biography information for Lord Tyrie","Lord Tyrie","HL4370"
"http://data.parliament.uk/resources/1715739","Department for Business and Trade","false","2024-05-17","<p>The Department for Business and Trade does not hold centrally evidence on whether regulators have disclosed identities of a person under investigation when it has not been in the public interest.</p>","Lord Johnson of Lainston","2024-05-17T12:55:30.403Z","http://data.parliament.uk/resources/1715739/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-05-02","Company Investigations: Disclosure of Information","2","House of Lords","To ask His Majesty's Government what evidence they have of the power to disclose the identity of persons under investigation being exercised by UK regulators where the disclosure has not been in the public interest.","false","Biography information for Lord Tyrie","Lord Tyrie","HL4371"
"http://data.parliament.uk/resources/1714614","Department for Business and Trade","false","2024-05-14","<p>Companies House is working increasingly closely with law enforcement to understand filing patterns. While I cannot comment on the detail of that, I am confident it will, over time, significantly improve the ability to identify and combat attempts systematically to abuse the company register.</p><p>Where Chinese nationals, or others, have registered companies using addresses which they have no authority to use, the Registrar has a suite of powers - recently strengthened by the Economic Crime and Corporate Transparency Act 2023 - which allow the misappropriated address to be replaced with a default address. Where companies persistently fail to provide an appropriate address, the Registrar has the power to strike them off the register altogether.</p>","Lord Johnson of Lainston","2024-05-14T14:40:57.203Z","http://data.parliament.uk/resources/1714614/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-04-29","Companies: Registration","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether criminals in China are setting up companies by fraudulently registering addresses in the UK through Companies House in order to bypass Chinese restrictions on cryptocurrency trading.","false","Biography information for Lord Mann","Lord Mann","HL4165"
"http://data.parliament.uk/resources/1714615","Department for Business and Trade","false","2024-05-14","<p>The Government is focused on driving long-term, sustainable economic growth and an ambition to make the UK the best place in the world to start and grow a business. Following the changes that CBI have put in place over the past year, and the vote of confidence that their members gave them at their EGM last summer, Government is rebuilding a working relationship with the business organisation.</p>","Lord Johnson of Lainston","2024-05-14T11:49:44.07Z","http://data.parliament.uk/resources/1714615/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-04-29","Confederation of British Industry","2","House of Lords","To ask His Majesty's Government, following changes in the leadership of the Confederation of British Industry, whether they plan to renew their relationship to help business and Government work in partnership.","false","Biography information for Lord Naseby","Lord Naseby","HL4168"
"http://data.parliament.uk/resources/1714631","Department for Business and Trade","false","2024-05-13","<p>The Competition and Markets Authority is the UK's independent competition regulator with responsibility for reviewing mergers and acquisitions on competition grounds.</p>","Lord Johnson of Lainston","2024-05-13T13:35:28.213Z","http://data.parliament.uk/resources/1714631/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-04-29","Small Businesses: Mergers","2","House of Lords","To ask His Majesty's Government, following the reported recent increase in mergers and acquisitions activity among medium-sized companies, what steps they are taking to support continued mergers and acquisitions activity whilst ensuring that it does not lead to (1) monopolistic practices, or (2) reduced competition in key industries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4181"
"http://data.parliament.uk/resources/1714014","Department for Business and Trade","false","2024-05-10","<p>The creative industries have been identified by the Government as one of five priority growth sectors. As set out in the Creative Industries Sector Vision,by 2030 the Government aims to grow our the creative industries by an extra £50 billion Gross Value Added, with a goal to increase creative exports 55% to £78 billion over this period.</p><p>The Government is committed to supporting the creative sector to adapt to requirements for working and touring in the EU. For example, 23 out of 27 EU Member States have clarified arrangements or introduced easements to allow visa and work permit free routes for UK touring performers.</p>","Lord Johnson of Lainston","2024-05-10T13:49:26.263Z","http://data.parliament.uk/resources/1714014/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-04-25","Arts","2","House of Lords","To ask His Majesty's Government what discussions they have had with the EU regarding barriers to trade and exports faced by the creative industries since Brexit; what steps they are taking to address this; and what plans they have to support UK creative businesses in global markets.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4121"
"http://data.parliament.uk/resources/1702318","Department for Business and Trade","false","2024-05-02","<p>In 2023, only 0.01% of UK imports of clothing, at least some of which are made from cotton, came from Brazil.</p><p>The Government is concerned about environmental destruction in the Amazon, and the Government monitors trends of forest loss across the region, including Brazil. In May 2023, the Government published a joint declaration with Brazil on Green and Inclusive Growth. The Partnership will drive strengthened cooperation and dialogue, including on forests and agriculture.</p>","Lord Johnson of Lainston","2024-05-02T11:44:53.493Z","http://data.parliament.uk/resources/1702318/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-04-18","Cotton: Imports","2","House of Lords","To ask His Majesty's Government what assessment they have made of the volume of cotton garments imported into the UK that are linked to environmental destruction in the Amazonian Cerrado.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3929"
