"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422447","Department for Environment, Food and Rural Affairs","false","2015-10-28","<p>Existing legislation including the Pet Animals Act 1951, which regulates animals sold as pets, and the Animal Welfare Act 2006 which makes it an offence to fail to protect the welfare of animals, provide a number of important safeguards for exotic animals sold as pets. Defra is currently reviewing legislation on licensing animal activities, including the 1951 Act, and will shortly be consulting publicly on a set of proposals to make the licensing system more effective.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422447/answer",,,"2015-10-28T16:05:56.413Z","http://data.parliament.uk/resources/422447/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Pets: Sales","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to prevent the sale of exotic animals as pets in the United Kingdom.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL2772"
"http://data.parliament.uk/resources/422458","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>In July this year, Defra prepared a voting brief for British MEPs concerning the revised National Emission Ceilings Directive. This advised MEPs to oppose an amendment which included the introduction of spot checks on vehicle emissions under real operating conditions, because the aim of the amendment and how it related to existing regimes was unclear. The Government supports the implementation of real driving emissions testing for vehicles but strongly believes that this should be addressed in the appropriate legislation to ensure clarity.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422458/answer",,,"2015-11-02T14:54:42.203Z","http://data.parliament.uk/resources/422458/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what representations, if any, they have made to British Members of the European Parliament about voting against European Union legislation requiring countries to carry out spot checks on the emissions of vehicles under real operating conditions.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2783"
"http://data.parliament.uk/resources/422460","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>The Supreme Court’s judgement ordered the Government to prepare revised air quality plans and submit them to the European Commission by the end of 2015.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422460/answer",,,"2015-11-02T15:11:15.197Z","http://data.parliament.uk/resources/422460/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Diesel Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what is the timescale for complying with the Supreme Court judgment about tackling illegal levels of diesel fumes in British cities.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2785"
"http://data.parliament.uk/resources/422461","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>The Government is currently consulting on draft plans to address nitrogen dioxide levels in the UK, including proposals for a framework for Clean Air Zones in England. The principal responsibility for deciding whether to introduce a Clean Air Zone, or other appropriate measures to tackle air quality, will rest with relevant local authorities. The Government is considering the appropriate incentives required to help secure the delivery of the air quality plans.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422461/answer",,,"2015-11-02T16:21:16.043Z","http://data.parliament.uk/resources/422461/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Clean Air Zones","2","House of Lords","To ask Her Majesty’s Government what additional resources will be made available to enable local authorities to introduce clean air zones.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL2786"
"http://data.parliament.uk/resources/422470","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>Defra officials have reviewed this report and contributed to its development. The report concluded that agroecological practices have the potential to benefit the sustainability of farming without adversely affecting productivity and profitability. It also found that agroecological approaches can particularly reduce the impact of farming on biodiversity, water quality, soils and greenhouse gas emissions. The report has informed further research, which is being undertaken through the Defra Sustainable Intensification Research Platform.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422470/answer",,,"2015-11-02T16:30:46.557Z","http://data.parliament.uk/resources/422470/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Agriculture: Sustainable Development","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Land Use Policy Group published in June, <i>The role of agroecology in sustainable intensification</i>.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL2795"
"http://data.parliament.uk/resources/422471","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>The Government formally launched the development phase of its 25 year environment plan on 14 October 2015. This process will run through 2016 and capture all aspects of natural capital. We will draw on the Natural Capital Committee to help develop it. A key part of it will be to ensure we have the right tools to improve decision-making at all scales so that we can get the most from our resources in order to deliver on our goal of having the best environment possible.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422471/answer",,,"2015-11-02T16:01:39.1Z","http://data.parliament.uk/resources/422471/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Natural Resources","2","House of Lords","To ask Her Majesty’s Government what changes they intend to make to evaluation metrics at both farm and regional and landscape levels to take account of natural capital in policy-making decisions.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL2796"
"http://data.parliament.uk/resources/422472","Department for Environment, Food and Rural Affairs","false","2015-10-28","<p>Vocational skills offers can be delivered under a number of Rural Development Programme schemes. These are either national or have offers tailored to the needs of the local area. Defra publicises its schemes in a variety of ways including through the GOV.UK website. Local organisations such as Local Enterprise Partnerships also promote relevant local offers to their areas.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422472/answer",,,"2015-10-28T16:10:03.463Z","http://data.parliament.uk/resources/422472/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Food: Production","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to promote the Rural Development Programme vocational skills measures in order to enhance the knowledge and skills of food producers.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL2797"
"http://data.parliament.uk/resources/422509","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p>A copy of both the letter and the response received will be placed in the Library of the House. These are also attached for reference.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422509/answer","HL2834 - Letter from Minister Eustice to Minister Hayashi - 19 July 2015.pdf ; HL2834 - Letter from Minister Hayashi to Minister Hayashi - 21 August 2015 unofficial English Interpretation.pdf","HL2834 - Letter from Minister Eustice to Minister  ; HL2834 - Letter from Minister Hayashi to Minister ","2015-11-02T15:15:50.243Z","http://data.parliament.uk/resources/422509/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Cetaceans: Japan","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 16 September (HL2163), whether they will place in the Library of the House a copy of the letter of July 2015 from the Minister of State for Farming, Food and Marine Environment to the government of Japan on the United Kingdom's opposition to their ongoing coastal hunts and continued programme of lethal scientific research on cetaceans (whales, dolphins and porpoises); and also a copy of any reply received.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL2834"
"http://data.parliament.uk/resources/422510","Department for Environment, Food and Rural Affairs","false","2015-11-02","<p><br></p><p>At the time of writing, no formal written response has yet been received from the Faroese Government.</p><br /><p>However, as a result of our continued efforts, UK Government officials were invited to a meeting this month with officials from the Representation of the Faroes. This initial meeting provided a valuable opportunity for an exchange of views and, importantly, presents an opportunity for further dialogue with the Faroese authorities on this issue.</p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/422510/answer",,,"2015-11-02T15:14:21.17Z","http://data.parliament.uk/resources/422510/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Cetaceans: Faroe Islands","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 17 September (HL2164), what were the responses received from the government of the Faroe Islands; and whether they will place any written responses in the Library of the House.","false","Biography information for Lord Taylor of Goss Moor",,"Lord Taylor of Goss Moor","HL2835"
"http://data.parliament.uk/resources/422611","Department for Environment, Food and Rural Affairs","false","2015-10-27","<p>The revenue raised from the rod licence fee is classed as a hypothecated tax. The Environment Agency Financial Memorandum clearly sets out that this income is used for the provision of its fisheries service.</p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/422611/answer",,,"2015-10-27T12:26:54.87Z","http://data.parliament.uk/resources/422611/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-20","Angling: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will ensure that revenue raised by the sale of rod licences is used to maintain and improve fisheries and fish stocks.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","12585"
