"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006023","Department for Transport","false","2018-11-19","<p>28 NDAs relating to Brexit Preparations have been signed between DfT and its stakeholders since July 2016.</p><p> </p><p>Government Departments continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p> </p><p>Departments can make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p> </p><p>NDAs are also a common component of contractual arrangements that are used to protect commercial considerations of the parties involved or to protect sensitives around the development of Government policy.</p><p> </p><p>It is entirely normal practice to use such agreements and they are therefore sometimes necessary for Government departments that are responsible for managing their preparations for leaving the EU.</p>","Epsom and Ewell","Chris Grayling","2018-11-19T17:18:38.46Z","http://data.parliament.uk/resources/1006023/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-13","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190942"
"http://data.parliament.uk/resources/1005825","Department for Transport","false","2018-11-20","<p>In terms of roll-on roll-off ferries registered in:</p><p>(a) The UK, the Regulations require all registered seagoing vessels to hold a Safe Manning Document issued by the Maritime and Coastguard Agency (MCA). This document specifies the minimum crewing/manning levels. All vessels must be adequately manned for their safe operation, with due regard for the nature of their operation and their location.</p><p> </p><p>The MCA ensures that all roll-on roll-off ferries are correctly and safely manned from a combination of factors determined by the safe manning levels needed to deal with any potential emergency on that vessel as required by the relevant international regulations. The preparedness of the crew is tested by means of a physical drill witnessed by MCA Marine Surveyors<strong>. </strong></p><p> </p><p>(b) The non-UK Red Ensign registers, the MCA is not directly responsible for agreeing the safe crewing levels. Responsibility and obligation under the international conventions have been extended to the Governments of the UK Overseas Territories and Crown Dependencies. As part of the UK Flag State, they are required to follow the same levels and policy as per the UK requirements.</p>","Epsom and Ewell","Chris Grayling","2018-11-20T10:56:32.71Z","http://data.parliament.uk/resources/1005825/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-12","Roll-on Roll-off Ships: Registration","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the written answer of 6 November 2018 to Question 185578 on Ferries: Registration, what the Maritime and Coastguard Agency-agreed safe crewing level is on each roll-on roll-off ferry on the (a) UK and (b) Red Ensign registers.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","190444"
"http://data.parliament.uk/resources/1003584","Department for Transport","false","2018-11-14","<p>There will be no additional members of staff employed by the Driver and Vehicle Licensing Agency as a result of work relating to European Conference of Ministers of Transport permit applications.</p>","Epsom and Ewell","Chris Grayling","2018-11-14T14:06:44.02Z","http://data.parliament.uk/resources/1003584/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of additional full-time equivalent permanent members of staff that will need to be employed by the Driver and Vehicle Licensing Agency to cover the work dealing with European Conference of Ministers of Transport permit applications after the UK leaves the EU; and where such staff are planned to be based.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189661"
"http://data.parliament.uk/resources/1001960","Department for Transport","false","2018-11-12","<p>The UK will continue to offer a quality and attractive flag for shipping companies and we expect to see the Red Ensign flying not only in UK ports but around the world.</p>","Epsom and Ewell","Chris Grayling","2018-11-12T13:31:04.523Z","http://data.parliament.uk/resources/1001960/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-05","Ports: Flags","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to ensure that the Red Ensign is flown at British ports after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","188010"
"http://data.parliament.uk/resources/1002018","Department for Transport","false","2018-11-12","<p>The UK is seeking reciprocal arrangements on road haulage in our negotiations with the EU and we are confident of reaching a good deal which works for this key sector. Through the Haulage Permits and Trailer Registration Act and subsequent regulations, the Government is prepared for the range of possible outcomes, including the unlikely possibility of a no-deal outcome.</p><p> </p><p>The work the Department has undertaken will ensure we are able to allocate permits efficiently to deliver the greatest economic benefit should demand exceed supply. While there are currently around 32,000 vehicles authorised on Community Licences, we do not expect to receive this many ECMT applications.</p><p> </p><p>In 2019 the UK will have a total of 3,816 permits, comprised of 984 annual permits and 2,832 monthly permits.</p>","Epsom and Ewell","Chris Grayling","2018-11-12T14:43:20.363Z","http://data.parliament.uk/resources/1002018/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-05","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of (a) applications it will receive for European Conference of Ministers of Transport multilateral road haulage permits and (b) the number of European Conference of Ministers of Transport permits that will be available to UK hauliers after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","188152"
"http://data.parliament.uk/resources/999309","Department for Transport","false","2018-11-08","<p>The Department for Transport has spent a total of £54,282 on external consultancy work relating to the UK leaving the EU since July 2016.</p>","Epsom and Ewell","Chris Grayling","2018-11-08T12:32:39.013Z","http://data.parliament.uk/resources/999309/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-31","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186204"
"http://data.parliament.uk/resources/997834","Department for Transport","false","2018-11-06","<p>We want and expect to see cross-Channel trade continue to move as freely as possible but it is right that we also consider a range of contingency plans to deal with any disruption. It would be premature, at this stage, to rule out any possible mechanism.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T11:59:41.613Z","http://data.parliament.uk/resources/997834/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on his Department chartering commercial roll-on roll-off ferries on the international market for operation between UK and European Union ports after 29 March 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185570"
"http://data.parliament.uk/resources/997835","Department for Transport","false","2018-11-06","<p>DfT is directly responsible for 17 work streams relating to the UK’s exit from the EU and works with other Government Departments as required to ensure their success. In the most recent reporting submission to DExEU, all 17 of the negotiated and 15 of the contingency work streams are on track to be delivered on time.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T11:40:46.673Z","http://data.parliament.uk/resources/997835/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Department for Transport: Brexit","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on each of the work streams related to the UK leaving the EU for which his Department has (a) responsibility and (b) joint-responsibility with other Government Departments.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185571"
"http://data.parliament.uk/resources/997836","Department for Transport","false","2018-11-06","<p>The information requested is not held by the department.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T12:11:57.303Z","http://data.parliament.uk/resources/997836/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, if he will estimate the average (a) hourly pay rate and (b) tour of duty for (i) Ratings and (ii) Officers working in the European roll-on roll-off ferry industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185572"
"http://data.parliament.uk/resources/997838","Department for Transport","false","2018-11-06","<p>I have made no such estimate or assessment.</p>","Epsom and Ewell","Chris Grayling","2018-11-06T12:04:21.55Z","http://data.parliament.uk/resources/997838/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-10-30","Ferries: Calais","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) cost and (b) number of merchant seafarers that would be required to crew ten roll-on roll-off ferries to operate between Dover and Calais for one year from 29 March 2019; and what assessment he has made of whether that demand could be met by current numbers of qualified UK (i) Ratings and (ii) Officers.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","185573"
