"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167793","Department for Work and Pensions","false","2019-11-05","<p>The working day turnaround for Maternity Allowance claims averaged 55 working days up to the end of September 2019 and increased to 60 days by 15 October 2019.</p>","Eastleigh","Mims Davies","2019-11-05T16:43:11.44Z","http://data.parliament.uk/resources/1167793/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-11-01","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 October 2019 to Question 5404, what the working day turn around for maternity allowance claims was before 15 October 2019.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8582"
"http://data.parliament.uk/resources/1167826","Department for Work and Pensions","false","2019-11-05","<p>The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each honours list is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>, as is a breakdown of ethnicities of recipients, published on the Ethnicity Facts and Figures website at <a href="https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity</a>. Information on ages is not correlated with other diversity factors. We also publish the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Department for Work and Pensions are small and vary from year to year.</p>","Eastleigh","Mims Davies","2019-11-05T16:29:43.563Z","http://data.parliament.uk/resources/1167826/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-11-01","Department for Work and Pensions: Honours","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8610"
"http://data.parliament.uk/resources/1167614","Department for Work and Pensions","false","2019-11-05","<p>The number of passports revoked by Child maintenance Service is 4. This is clerically derived data, and therefore as with all clerically derived data, is subject to caveat.</p>","Eastleigh","Mims Davies","2019-11-05T16:23:00.133Z","http://data.parliament.uk/resources/1167614/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-resident parents have had their passports revoked following a failure to make Child Maintenance Service payments since the new provisions came into effect.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","8252"
"http://data.parliament.uk/resources/1167615","Department for Work and Pensions","false","2019-11-04","<p>All clients, regardless of their role within the scheme, have the right to request a decision be reconsidered by the Child Maintenance Service (CMS). Mandatory reconsideration rights only apply to decisions relating to child maintenance liability. The standard timescale in which a revision may be requested is within 30 days of the date of notification of the decision. Our policy is that a mandatory reconsideration will only happen once in respect of any particular decision, after which a client accrues the right to appeal to an independent tribunal.</p><p> </p><p>If a client requests a mandatory reconsideration, their child maintenance liability will remain in place as usual until a decision is made. Where a mandatory reconsideration or appeal is ongoing, the Service will continue to attempt collection of any debt that is not covered by the appeal. The CMS may make a decision to suspend enforcement action on debt which is subject to an appeal, as this may result in reimbursement for the amount collected.</p>","Eastleigh","Mims Davies","2019-11-04T16:35:59.973Z","http://data.parliament.uk/resources/1167615/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-31","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that non-maintenance-paying parents do not request mandatory reconsiderations from the Child Maintenance Service to continue to avoid making payments.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","8253"
"http://data.parliament.uk/resources/1167676","Department for Work and Pensions","false","2019-11-05","<p>Service transformation is one of the Department for Work and Pensions’ strategic objectives. Accountability is shared between the Director General for Digital and the Director General for Service Excellence. It is coordinated through the Service Transformation Board which provides governance for service improvements as well as the strategic approach to the digitalisation of the Department’s services. The work is championed across the Department, including via Transformation Portfolio Managers and Digital product owners.</p><p> </p>","Eastleigh","Mims Davies","2019-11-05T11:34:51.51Z","http://data.parliament.uk/resources/1167676/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-31","Department for Work and Pensions: Digital Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, who is responsible for digitisation in her Department; and what mechanisms the that person uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","8207"
"http://data.parliament.uk/resources/1167460","Department for Work and Pensions","false","2019-11-05","<p>Statistics on average weekly earnings growth are published by the independent Office for National Statistics.</p><p> </p><p>In August 2010, real (total) pay fell by 0.5%. In August 2019 the real (total) pay growth was 1.9% - an increase in the rate of real wage growth of 2.4 percentage points.</p><p> </p><p>The highest real (total) pay growth, between Aug 10 – Aug 19, was in Aug 15 (2.6%).</p><p> </p><p>Under the Triple Lock the basic State Pension and the full rate of the new State Pension will be raised the highest of: the rise in prices, the rise in earnings or 2.5%. The relevant measure for earnings is the year-on-year change in Average Weekly Earnings (AWE) from May to July published by the ONS in October, standing at 3.9%</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p /><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Growth in nominal average weekly total pay</strong></p></td></tr><tr><td><p>August 2010</p></td><td><p>1.8 %</p></td></tr><tr><td><p>August 2011</p></td><td><p>2.6%</p></td></tr><tr><td><p>August 2012</p></td><td><p>1.6%</p></td></tr><tr><td><p>August 2013</p></td><td><p>0.7%</p></td></tr><tr><td><p>August 2014</p></td><td><p>0.6%</p></td></tr><tr><td><p>August 2015</p></td><td><p>3.0%</p></td></tr><tr><td><p>August 2016</p></td><td><p>2.4%</p></td></tr><tr><td><p>August 2017</p></td><td><p>2.3%</p></td></tr><tr><td><p>August 2018</p></td><td><p>2.8%</p></td></tr><tr><td><p>August 2019</p></td><td><p>3.8%</p></td></tr></tbody></table><p> </p><p />","Eastleigh","Mims Davies","2019-11-05T16:45:26.453Z","http://data.parliament.uk/resources/1167460/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-30","Average Earnings","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of year-on-year trends in the level of average weekly earnings in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7644"
"http://data.parliament.uk/resources/1167461","Department for Work and Pensions","false","2019-11-04","<p>I refer the Hon Member to the answer given to PQ 4936 in which I give details, published by the Office for National Statistics (ONS), of the number of people whose usual weekly hours are less than six hours, and between 6 and 15 hours. Details are not available for the number of people working less than 16 hours who wanted to work more in each of the last 10 years.</p><p> </p><p>ONS does publish some related data: 1) the number of people in employment who want to work more hours, are available for work and are currently working below the hours threshold (40 hours a week for those under 18, 48 hours a week for those aged 18 or over), and 2) people working part-time who gave the reason as “could not find full-time job” as reason for working part-time. The tables below give extracts from the ONS published data, however, both these data series will include both those working less than, and more than, 16 hours a week.</p><p> </p><p><strong>Table 1: The number of people in employment who want to work more hours, are available for work and are currently working below the hours threshold</strong></p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Level</p></td></tr><tr><td><p>Apr-Jun 2010</p></td><td><p>2,754</p></td></tr><tr><td><p>Apr-Jun 2011</p></td><td><p>2,841</p></td></tr><tr><td><p>Apr-Jun 2012</p></td><td><p>3,061</p></td></tr><tr><td><p>Apr-Jun 2013</p></td><td><p>3,090</p></td></tr><tr><td><p>Apr-Jun 2014</p></td><td><p>2,977</p></td></tr><tr><td><p>Apr-Jun 2015</p></td><td><p>2,786</p></td></tr><tr><td><p>Apr-Jun 2016</p></td><td><p>2,601</p></td></tr><tr><td><p>Apr-Jun 2017</p></td><td><p>2,460</p></td></tr><tr><td><p>Apr-Jun 2018</p></td><td><p>2,390</p></td></tr><tr><td><p>Apr-Jun 2019</p></td><td><p>2,479</p></td></tr></tbody></table><p>Source: Table EMP16, ONS, Labour Force Survey</p><p> </p><p><strong>Table 2: Part-time workers who gave the reason as “could not find full-time job” as reason for working part-time</strong></p><table><tbody><tr><td><p>Date</p></td><td><p>Level</p></td><td><p>% of all Part Time Employed</p></td></tr><tr><td><p>Apr-Jun 2010</p></td><td><p>1,084</p></td><td><p>14.0</p></td></tr><tr><td><p>Apr-Jun 2011</p></td><td><p>1,275</p></td><td><p>16.2</p></td></tr><tr><td><p>Apr-Jun 2012</p></td><td><p>1,438</p></td><td><p>17.9</p></td></tr><tr><td><p>Apr-Jun 2013</p></td><td><p>1,467</p></td><td><p>18.3</p></td></tr><tr><td><p>Apr-Jun 2014</p></td><td><p>1,347</p></td><td><p>16.5</p></td></tr><tr><td><p>Apr-Jun 2015</p></td><td><p>1,285</p></td><td><p>15.7</p></td></tr><tr><td><p>Apr-Jun 2016</p></td><td><p>1,149</p></td><td><p>13.6</p></td></tr><tr><td><p>Apr-Jun 2017</p></td><td><p>1,019</p></td><td><p>12.1</p></td></tr><tr><td><p>Apr-Jun 2018</p></td><td><p>968</p></td><td><p>11.5</p></td></tr><tr><td><p>Apr-Jun 2019</p></td><td><p>907</p></td><td><p>10.6</p></td></tr></tbody></table><p>Source: Table EMP01NSA, ONS, Labour Force Survey</p><p> </p><p>At UK level people in full-time work have made up over three quarters of the overall increase in employment since 2010.</p>","Eastleigh","Mims Davies","2019-11-04T18:07:40.27Z","http://data.parliament.uk/resources/1167461/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-30","Part-Time Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people working less than 16 hours who wanted to work more in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7645"
"http://data.parliament.uk/resources/1167508","Department for Work and Pensions","false","2019-11-04","<p>We have not had any discussions with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.</p>","Eastleigh","Mims Davies","2019-11-04T16:25:06.837Z","http://data.parliament.uk/resources/1167508/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-30","Personal Care Services: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7651"
"http://data.parliament.uk/resources/1167020","Department for Work and Pensions","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>The work ranges from the introduction of shared parental leave, which allows men to take time away from the workplace and bond with their new children, benefitting that crucial long-term relationship for both parent and child, to our programme tackling LGBT bullying in schools which seeks to protect those who may be victimised by outdated and stereotypical ideas of what it means to be a ‘real man’.</p><p> </p><p>Government is also working with local authorities to ensure their suicide prevention plans support more men, and in the Domestic Abuse Bill we propose to create a statutory definition of domestic abuse that makes clear men also can be victims of this abhorrent crime.</p><p /><p>In DWP we have a series of national events taking place over the coming weeks to mark International Men’s Day. DWP have partnered with external organisations (The Good Lad initiative and Springboard Consultancy) to give a platform to raise awareness of the challenges that men face in life and raising awareness of men’s wellbeing. We have also invited DWP senior positive role models to talk about their journey, DWP User Researchers to talk about the issues that impact on men at work and the DWP Women’s Network to lead a session on allies and how allies benefit us all.</p>","Eastleigh","Mims Davies","2019-11-05T16:37:40.677Z","http://data.parliament.uk/resources/1167020/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-29","Department for Work and Pensions: International Men's Day","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7099"
"http://data.parliament.uk/resources/1167098","Department for Work and Pensions","false","2019-11-04","<p>Hardship payments provide financial protection for claimants whose benefit is reduced by a Fraud Loss of Benefit penalty or a Benefit Sanction.</p><p> </p><p>For a) and b), the information requested is not readily available at a country or constituency level and to provide it would incur disproportionate cost.</p><p> </p><p>For c) the requested data is provided for Great Britain in the following two tables for Jobseekers Allowance (JSA) and Employment and Support Allowance (ESA) respectively. Please note, figures supplied are derived from data which has not been quality assured to Official Statistics publication standard. These results can change retrospectively as further information is received. They should therefore be treated with caution. Figures have been rounded to the nearest 1,000.</p><p> </p><table><tbody><tr><td colspan="5"><p>JSA - Number of hardship payments awarded as a result of a sanction</p></td></tr><tr><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 (year to Aug 19)</p></td></tr><tr><td><p>120,000</p></td><td><p>58,000</p></td><td><p>29,000</p></td><td><p>10,000</p></td><td><p>Fewer than 1,000</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p>ESA - Number of hardship payments awarded as a result of a sanction</p></td></tr><tr><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019 (year to Aug 19)</p></td></tr><tr><td><p>4,000</p></td><td><p>2,000</p></td><td><p>1,000</p></td><td><p>Fewer than 1,000</p></td><td><p>Fewer than 1,000</p></td></tr></tbody></table><p> </p><p>For Universal Credit, the data cannot be disaggregated to identify the hardship payments that have been directly attributed to the application of a benefit sanction from those resulting from a fraud penalty.</p>","Eastleigh","Mims Davies","2019-11-04T18:04:16.877Z","http://data.parliament.uk/resources/1167098/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-29","Social Security Benefits: Disqualifications","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of hardship payments made by her Department which have been directly attributed to the imposition of benefit sanctions in (a) Vale of Clwyd parliamentary constituency, (b) Wales and (c) the UK in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7077"
