"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139714","Home Office","false","2019-07-22","<p>The Permanent Secretary’s letter to the Home Affairs Select Committee on small boat attempts up to and including February 2019 can be found here:</p><p><a href="https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/home-affairs/Correspondence-17-19/19-03-05-Letter-from-Sir-Philip-Rutnam-KCB-Permanent-Secretary-Home-Office-Migrant-boats-in-the-channel.pdf</a></p><p>The data since February is currently being reconciled to ensure accuracy. No decision has been taken on mode or frequency of any future publication of this data.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T16:01:35.857Z","http://data.parliament.uk/resources/1139714/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-17","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate the Government has made of the number of illegal seaborne migrants that have crossed the Short Straits (a) from 1 October to 31 December 2018, (b) from 1 January to 31 March 2019 and (c) since 1 April 2019.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","278443"
"http://data.parliament.uk/resources/1139715","Home Office","false","2019-07-22","<p>Following an announcement by the Home Secretary on 28 May, the Home Office is making 101 calls free of charge to the public from 1 April 2020.</p><p>The decision has been published on the Home Office website and can be found at: <a href="https://www.gov.uk/government/news/home-office-to-scrap-101-non-emergency-number-charges" target="_blank">https://www.gov.uk/government/news/home-office-to-scrap-101-non-emergency-number-charges</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:05:51.367Z","http://data.parliament.uk/resources/1139715/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-17","101 Calls: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 251240 on 101 Calls: Fees and Charges, whether (a) that review has concluded and (b) he plans to place a copy of that review in the Library.","false","Biography information for David Linden","Glasgow East","David Linden","278582"
"http://data.parliament.uk/resources/1139758","Home Office","false","2019-07-22","<p>Time off in lieu taken by staff is not held centrally and could only be provided at disproportionate cost, these arrangements are processed and monitored locally.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-22T16:22:10.783Z","http://data.parliament.uk/resources/1139758/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-17","Home Office: Working Hours","1","House of Commons","To ask the Secretary of State for the Home Department, how much time off in lieu has been taken staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278378"
"http://data.parliament.uk/resources/1139827","Home Office","false","2019-07-22","<p>According to the 2018/2019 report produced by the Combined Homelessness and Information Network (CHAIN), which is publicly available online and can be accessed by anyone, 32 people were seen sleeping rough in Havering across the course of that year. CHAIN is a multi-agency database recording information about rough sleepers and the wider street population in London.</p><p>The Rough Sleeping Support Service, which was first announced in August 2018 as part of the Government’s Rough Sleeping Strategy, was introduced to help non-UK nationals sleeping rough resolve their immigration cases and access the support that they need. It does not undertake any enforcement action. It has an administrative role, conducting status checks, identifying priority cases and ensuring that we can help those who require evidence of their immigration status or assistance in leaving the UK.</p><p>The Home Office may take action on a case-by-case basis where individuals have exhausted all other avenues and are unwilling to leave the UK voluntarily. This is in line with existing immigration law.</p><p>Removals of non-UK rough sleepers cannot be disaggregated in the published statistics on the removal of those without lawful status. It is also not possible to directly attribute removals to interaction with the RSSS because a range of factors will have affected how decisions were reached in these cases. A person’s removal from the UK is determined by their immigration <br>status and circumstances, including unwillingness to depart voluntarily, not by contact with the RSSS.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T16:17:43.623Z","http://data.parliament.uk/resources/1139827/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-17","Sleeping Rough: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, how many rough sleepers there are in Havering; and how many have been deported by his Department's Rough Sleeper Support Service in each of the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278422"
"http://data.parliament.uk/resources/1139867","Home Office","false","2019-07-22","<p>On 6 February, the Home Secretary announced a set of measures to extend powers available to the police, which we believe will enable unauthorised encampments to be tackled more effectively. The Written Ministerial Statement can be found at <a href="https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments." target="_blank">https://hansard.parliament.uk/Commons/2019-02-06/debates/19020635000011/EnforcementAgainstUnauthorisedEncampments.</a></p><p>The Home Secretary also made clear that the Home Office would conduct a review into how the Government can criminalise unauthorised encampments. This review is currently underway, and a public consultation will be launched on the final set of proposals this summer.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:07:31.467Z","http://data.parliament.uk/resources/1139867/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-17","Trespass","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale is for bringing forward proposals to make acts of deliberate trespass a criminal rather than a civil offence.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","278421"
"http://data.parliament.uk/resources/1139892","Home Office","false","2019-07-22","<p><br>Those living in rural areas can be the victim of the same crimes as those living in urban areas. However, we know that certain crimes, such as hare coursing and livestock offences, predominantly affect rural communities and that is why we supported the introduction of the National Police Chiefs’ Council’s Rural <br>Affairs Strategy, which was published last July.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-22T16:16:12.49Z","http://data.parliament.uk/resources/1139892/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-17","Crime: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of a national definition for rural crime.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","278571"
"http://data.parliament.uk/resources/1139315","Home Office","false","2019-07-22","<p>Letters setting out a final decision for a claim made under the Windrush Compensation Scheme will reference any payments made by another Government department.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T16:03:34.727Z","http://data.parliament.uk/resources/1139315/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-16","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 July 2019 to Question 276276, whether the reasons for a decision sent to a claimant will include HMRC and DWP data checks on the claimant's employment or benefits history.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","277851"
"http://data.parliament.uk/resources/1139326","Home Office","false","2019-07-22","<p>The 2019/20 police funding settlement provides the biggest increase in police funding since 2010, with more money for local police forces, counter terrorism and tackling serious and organised crime</p><p>Total funding is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and the serious violence fund.</p><p>The Metropolitan Police Service are receiving £2,735.4m in total funding (including council tax) in 2019/20, an increase of £175.3m on 2018/19 and a total of £224.6m compared to 2017/18.</p><p>The table below sets out the core grant funding figures for the Metropolitan Police Service each year since 2015 including the National, International and Capital City Grant:</p><p> </p><table><tbody><tr><td><p><strong><em>Core grant funding</em></strong></p></td><td><p><strong>2015/2016</strong></p></td><td><p><strong>2016/2017</strong></p></td><td><p><strong>2017/2018</strong></p></td><td><p><strong>2018/2019</strong></p></td><td><p><strong>2019/2020</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p><em>MPS</em></p></td><td><p>2,087.5</p></td><td><p>1,904.6</p></td><td><p>1,882.1</p></td><td><p>1,882.1</p></td><td><p>1,927.1</p></td></tr></tbody></table><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:34:20.727Z","http://data.parliament.uk/resources/1139326/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Metropolitan Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding the Government has allocated to the Metropolitan Police Service in each year since 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277612"
"http://data.parliament.uk/resources/1139347","Home Office","false","2019-07-22","<p>The Home Office collects and publishes data on the number of Fixed Penalty Notices (FPNs) issued for motoring offences in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, which can be accessed at: <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</a>. However, information on the type of vehicle issued with a FPN is not collected. Data for the 2018/19 financial year is due to be published in October 2019.</p><p>Enforcement of road traffic law is an operational matter for the police to determine in line with local priorities. There have been no discussions with the Mayor of London, the Metropolitan Police or Transport for London on the enforcement of the regulations governing the use of electric scooters.</p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019 by the Department for Transport, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulations are fit for the future. One strand of this will look at options for enabling micromobility devices, and a consultation will be issued in due course. The Home Office will work with Dft as proposals are developed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","277623 ; 277624","2019-07-22T16:00:12.71Z","http://data.parliament.uk/resources/1139347/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Electric Scooters","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his Department has had with the Department for Transport on the regulation of the use of electronic scooters.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","277625"
"http://data.parliament.uk/resources/1139398","Home Office","false","2019-07-22","<p>Recruitment to the police is managed locally by forces. This is done within a national application, assessment and selection framework, in line with national guidance maintained by the College of Policing. Individual police forces in England and Wales are therefore responsible for deciding when and how they run their recruitment and selection processes.</p><p>Guidance on medical standards for applicants is provided by the College of Policing. College guidance uses Home Office circular 59 / 2004 National Recruitment Standards - Medical Standards for Police Recruitment: <a href="https://www.gov.uk/government/publications/national-recruitment-standards-medical-standards-for-police-recruitment" target="_blank">https://www.gov.uk/government/publications/national-recruitment-standards-medical-standards-for-police-recruitment</a>.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-22T16:11:43.51Z","http://data.parliament.uk/resources/1139398/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for exclusion on medical grounds for police recruitment.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","277801"
