"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/541726","Department for Transport","false","2016-07-27","<p>Guidance is given to Government Car Service drivers that they are governed by the same laws as all other road users and that they must have read and understood all sections of the Highway Code applicable to them. Specific reminders are sent out regularly about parking and waiting on the Parliamentary Estate and not to leave the engine idling.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:49:30.947Z","http://data.parliament.uk/resources/541726/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541726/answer",,,"27","Transport","Transport","2016-07-21","Official Cars: Parliamentary Estate","2","House of Lords","To ask Her Majesty’s Government what guidance they give to drivers of ministerial cars waiting for passengers on the Parliamentary Estate regarding idling engines, in the light of Rule 123 of the Highway Code.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1403"
"http://data.parliament.uk/resources/541737","Ministry of Defence","false","2016-07-27","<p>Part of our support to the political process in Libya includes providing military and diplomatic advisers. We cannot go into detail about these engagements for security reasons.</p>","Earl Howe",,"2016-07-27T13:14:52.373Z","http://data.parliament.uk/resources/541737/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/541737/answer",,,"11","Defence","Defence","2016-07-21","Libya: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK troops are now present in Misrata, Libya.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1414"
"http://data.parliament.uk/resources/541744","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon",,"2016-07-27T14:47:33.383Z","http://data.parliament.uk/resources/541744/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541744/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to ensure that the rail sector will be compliant with the Consumer Rights Act 2015 by the earliest possible date.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1421"
"http://data.parliament.uk/resources/541745","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon","HL1423","2016-07-27T14:56:22.04Z","http://data.parliament.uk/resources/541745/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541745/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government what is the earliest date by which they expect the rail sector to be compliant with the Consumer Rights Act 2015.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1422"
"http://data.parliament.uk/resources/541746","Department for Transport","false","2016-07-27","<p>It is for the rail industry to ensure compliance with the requirements of the Consumer Rights Act when the services provisions of the Act come into force. Train companies, working with the Association of Train Operating Companies (ATOC), are currently reviewing their working practices to ensure that this is the case. The Office of Rail and Road (ORR) is a statutory enforcement body for the Consumer Rights Act for this sector.</p><p> </p><p>The Department for Transport, ATOC and the ORR are working together to co-ordinate industry wide improvements in the way that rail passenger compensation schemes are publicised and administered.</p><p> </p><p>The reasons for seeking the temporary 12 month exemption were published on 7 July 2016 in the Government’s response to the consultation on applying the Consumer Rights Act to the transport sector, which is attached for ease of reference.</p>","Lord Ahmad of Wimbledon","HL1422","2016-07-27T14:56:21.947Z","http://data.parliament.uk/resources/541746/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/541746/answer","rail-aviation-maritime-consumer-rights-act.pdf","Consumer Rights","27","Transport","Transport","2016-07-21","Railways","2","House of Lords","To ask Her Majesty’s Government why they are seeking an additional exemption from the Consumer Rights Act 2015 for the rail sector, as announced on 4 April, and what assessment they have made of the impact of doing so on the rights of passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1423"
"http://data.parliament.uk/resources/541747","Department of Health","false","2016-07-26","<p>Under the reformed ex-gratia payment scheme for infected blood announced on 13 July 2016, the partner/spouse at the time of death of a primary beneficiary will be entitled to a £10,000 one-off lump sum where HIV or hepatitis C infection contributed to the death of their partner/spouse. This will apply to those already bereaved, provided they register before the end of this financial year. Anyone newly bereaved from this year will automatically receive the lump sum. Discretionary support, in an enhanced form from financial year 2018/19, will continue to be available to all bereaved partners/spouses.</p>","Lord Prior of Brampton",,"2016-07-26T13:22:10.283Z","http://data.parliament.uk/resources/541747/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/541747/answer",,,"17","Health","Health","2016-07-21","Blood: Contamination","2","House of Lords","To ask Her Majesty’s Government whether they provide a lower level of support for the surviving partners of those infected by hepatitis C through contaminated blood, compared to the surviving partners of those infected by HIV or co-infected, and if so, why.","false","Biography information for Baroness Randerson","Baroness Randerson","HL1424"
"http://data.parliament.uk/resources/541748","Department of Health","false","2016-07-26","<p>Work on pre-exposure prophylaxis (PrEP) is on-going and the National Institute for Health and Care Excellence (NICE) has been asked to conduct an evidence review of Truvada for PrEP in groups at high risk of HIV. The NICE evidence summary will inform a pilot programme that will see £2 million invested over the next two years to target those at highest risk of HIV. This evidence review and pilot programme signifies the next steps forward and will inform any subsequent decisions about commissioning PrEP.</p>","Lord Prior of Brampton",,"2016-07-26T13:20:07.453Z","http://data.parliament.uk/resources/541748/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/541748/answer",,,"17","Health","Health","2016-07-21","HIV Infection: Drugs","2","House of Lords","To ask Her Majesty’s Government what powers the Secretary of State has to direct NHS England to commission the use of pre-exposure prophylaxis.","false","Biography information for Lord Scriven","Lord Scriven","HL1425"
"http://data.parliament.uk/resources/541749","Department of Health","false","2016-07-26","<p>The National Institute for Health and Care Excellence is developing an evidence summary on the use of Truvada for pre-exposure prophylaxis that is expected to be published in the autumn. The evidence summary will consider the evidence for effectiveness, safety, patient factors and resource implications.</p>","Lord Prior of Brampton",,"2016-07-26T13:20:33.587Z","http://data.parliament.uk/resources/541749/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/541749/answer",,,"17","Health","Health","2016-07-21","HIV Infection: Drugs","2","House of Lords","To ask Her Majesty’s Government what modelling has been undertaken to investigate the effect of pre-exposure prophylaxis being made available to homosexual men to prevent the transmission of HIV, and what were the results of that modelling in terms of lives saved, healthy years gained and savings to the NHS and other public services.","false","Biography information for Lord Scriven","Lord Scriven","HL1426"
"http://data.parliament.uk/resources/541750","Department of Health","false","2016-07-26","<p>According to National Health Service data, the following is the estimated expenditure in relation to HIV treatment and care services:</p><p> </p><p>2011-12 - £642 million</p><p>2012-13 - £630 million</p><p>2013-14 - £570 million</p><p> </p><p>Data for financial years 2011/12 and 2012/13 are from NHS programme budgeting estimates. Data for financial year 2013/14 are a combination of programme budgeting estimates and NHS England expenditure data on specialised services. Data between these years are not comparable, as responsibility for the commissioning of some services relating to HIV and AIDS and related public health services transferred from primary care trusts (PCTs) to local authorities on 1 April 2013, and are therefore excluded from NHS figures from this date forward. In addition, price reductions and the availability of generic HIV medicines has seen the per patient spend on treatment reduce in 2013/14, despite an overall increase in the number of patients requiring care and treatment.</p><p> </p><p>In addition, data between these years are not comparable, as responsibility for the commissioning of some services relating to HIV and AIDS and related public health services transferred from PCTs to local authorities on 1 April 2013, and are therefore excluded from NHS figures from this date forward.</p><p> </p><p>Information on spend by local authorities on HIV prevention is not collected centrally. Public Health Resource Allocation (RA) returns from local authorities identified £82,658,000 was spent on sexual health advice, prevention and promotion in 2015/16 and some of this funding will have been allocated to HIV prevention activities.</p>","Lord Prior of Brampton","HL1428","2016-07-26T13:24:23.23Z","http://data.parliament.uk/resources/541750/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/541750/answer",,,"17","Health","Health","2016-07-21","HIV Infection: Health Services","2","House of Lords","To ask Her Majesty’s Government how much was spent on treatment by AIDS and HIV services in 2011–12, 2012–13 and 2013–14.","false","Biography information for Lord Scriven","Lord Scriven","HL1427"
"http://data.parliament.uk/resources/541751","Department of Health","false","2016-07-26","<p>According to National Health Service data, the following is the estimated expenditure in relation to HIV treatment and care services:</p><p> </p><p>2011-12 - £642 million</p><p>2012-13 - £630 million</p><p>2013-14 - £570 million</p><p> </p><p>Data for financial years 2011/12 and 2012/13 are from NHS programme budgeting estimates. Data for financial year 2013/14 are a combination of programme budgeting estimates and NHS England expenditure data on specialised services. Data between these years are not comparable, as responsibility for the commissioning of some services relating to HIV and AIDS and related public health services transferred from primary care trusts (PCTs) to local authorities on 1 April 2013, and are therefore excluded from NHS figures from this date forward. In addition, price reductions and the availability of generic HIV medicines has seen the per patient spend on treatment reduce in 2013/14, despite an overall increase in the number of patients requiring care and treatment.</p><p> </p><p>In addition, data between these years are not comparable, as responsibility for the commissioning of some services relating to HIV and AIDS and related public health services transferred from PCTs to local authorities on 1 April 2013, and are therefore excluded from NHS figures from this date forward.</p><p> </p><p>Information on spend by local authorities on HIV prevention is not collected centrally. Public Health Resource Allocation (RA) returns from local authorities identified £82,658,000 was spent on sexual health advice, prevention and promotion in 2015/16 and some of this funding will have been allocated to HIV prevention activities.</p>","Lord Prior of Brampton","HL1427","2016-07-26T13:24:23.293Z","http://data.parliament.uk/resources/541751/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/541751/answer",,,"17","Health","Health","2016-07-21","HIV Infection: Health Services","2","House of Lords","To ask Her Majesty’s Government how much has been spent on AIDS and HIV services by local authorities in 2011–12, 2012–13 and 2013–14.","false","Biography information for Lord Scriven","Lord Scriven","HL1428"
