"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/674858","Ministry of Justice","false","2017-01-27","<p>The Strategic Partner Gateway which allows data sharing between Community Rehabilitation Companies (CRCs) and the National Offender Management Service (NOMS) has been delivered, with the last release implemented in September 2016.</p><p> </p><p>NOMS are working closely with parent organisations and the CRCs to understand their roll out plans and to support them through full testing and implementation.</p>","East Surrey","Mr Sam Gyimah",,"2017-01-27T13:48:32.167Z","http://data.parliament.uk/resources/674858/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-01-18","Prison Service: ICT","1","House of Commons","To ask the Secretary of State for Justice, what progress has been made on the new ICT gateway into the National Offender Management System.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60522"
"http://data.parliament.uk/resources/674260","Foreign and Commonwealth Office","false","2017-01-25","<p>We are aware of a number of recent reports by human rights organisations indicating the Burmese military has used violence against the Rohingya during security operations in Rakhine since 9 October. We view these reports with deep concern. The Government has repeatedly raised concerns about the plight of the Rohingya community in Burma. I last raised this when I met the Burmese Minister for Construction on 29 November. The Minister of State for Foreign and Commonwealth Affairs, my Noble Friend, the Rt Hon. Baroness Anelay of St Johns also raised our concerns with a range of Ministers including the Minister for Defence and the Minister of State for Foreign Affairs when she visited Burma from 9-12 November. The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Boris Johnson) visited Burma from 20-21 January 2017 and discussed with the Home Minister, who is heavily involved in the security response, the need for a restrained security approach, full humanitarian access and the importance of ending discrimination against the Rohingya. He also raised these issues with State Counsellor Aung San Suu Kyi, and the new National Security Advisor, U Thaung Tun.</p>","Reading West","Alok Sharma",,"2017-01-25T16:06:03.6Z","http://data.parliament.uk/resources/674260/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-17","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Burmese Minister of Foreign Affairs, Aung San Suu Kyi, on (a) human rights for the Rohingya and (b) reports received from human rights organisations that military forces have allegedly committed acts of physical and sexual violence against Rohingya Muslims in Rakhine.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60305"
"http://data.parliament.uk/resources/674307","Home Office","false","2017-01-25","<p>The Home Office does not hold this information. How much of the policing budget is allocated to a specific workstream or activity within a police force area is a matter for individual Police and Crime Commissioners in consultation with their Chief Constable. The Government is absolutely clear that harassment and abuse in whatever form and whoever the target is totally unacceptable. This includes harassment committed in person, or using phones or the internet.</p><p>There is a robust legal framework to tackle offline and online harassment and abuse provided by the Protection from Harassment Act 1997, and offences in the Malicious Communications Act 1998 and the Communications Act 2003.</p><p>New Authorised Police Professional Practice on stalking and harassment is currently being developed by the College of Policing, and Her Majesty’s Inspectorate of Constabulary and Her Majesty’s Crown Prosecution Service Inspectorate will shortly be commencing a joint inspection of how stalking and harassment are handled by police forces and the Crown Prosecution Service (CPS), including the service received by victims.</p>","Great Yarmouth","Brandon Lewis","60216 ; 60218 ; 60359","2017-01-25T17:23:38.953Z","http://data.parliament.uk/resources/674307/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-17","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent from the policing budget for England and Wales on the prevention of online harassment in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60360"
"http://data.parliament.uk/resources/674308","Home Office","false","2017-01-19","<p>The Home Office does not hold this information. How much of the policing budget is allocated to a specific workstream or activity within a police force area is a matter for individual Police and Crime Commissioners in consultation with their Chief Constable.</p>","Great Yarmouth","Brandon Lewis","60217 ; 60355 ; 60358","2017-01-19T15:44:08.307Z","http://data.parliament.uk/resources/674308/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-17","Fraud: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the policing budget for England and Wales was spent on the prevention of online fraud in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60361"
"http://data.parliament.uk/resources/674310","Home Office","false","2017-01-19","<p>The Home Office does not hold this information. How much of the policing budget is allocated to a specific workstream or activity within a police force area is a matter for individual Police and Crime Commissioners in consultation with their Chief Constable.</p>","Great Yarmouth","Brandon Lewis","60217 ; 60355 ; 60361","2017-01-19T15:44:08.477Z","http://data.parliament.uk/resources/674310/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-17","Fraud: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent from the policing budget for England and Wales on the prevention of online fraud in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60358"
"http://data.parliament.uk/resources/674311","Home Office","false","2017-01-25","<p>The Home Office does not hold this information. How much of the policing budget is allocated to a specific workstream or activity within a police force area is a matter for individual Police and Crime Commissioners in consultation with their Chief Constable. The Government is absolutely clear that harassment and abuse in whatever form and whoever the target is totally unacceptable. This includes harassment committed in person, or using phones or the internet.</p><p>There is a robust legal framework to tackle offline and online harassment and abuse provided by the Protection from Harassment Act 1997, and offences in the Malicious Communications Act 1998 and the Communications Act 2003.</p><p>New Authorised Police Professional Practice on stalking and harassment is currently being developed by the College of Policing, and Her Majesty’s Inspectorate of Constabulary and Her Majesty’s Crown Prosecution Service Inspectorate will shortly be commencing a joint inspection of how stalking and harassment are handled by police forces and the Crown Prosecution Service (CPS), including the service received by victims.</p>","Great Yarmouth","Brandon Lewis","60216 ; 60218 ; 60360","2017-01-25T17:23:38.89Z","http://data.parliament.uk/resources/674311/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-17","Harassment: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent from the policing budget for England and Wales on the investigation of online harassment in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60359"
"http://data.parliament.uk/resources/674312","Home Office","false","2017-01-19","<p>The Home Office does not hold this information. How much of the policing budget is allocated to a specific workstream or activity within a police force area is a matter for individual Police and Crime Commissioners in consultation with their Chief Constable.</p>","Great Yarmouth","Brandon Lewis","60217 ; 60358 ; 60361","2017-01-19T15:44:08.433Z","http://data.parliament.uk/resources/674312/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-17","Fraud: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how much and what proportion of public funding for policing in England and Wales was spent on investigation of online fraud in each of the last five years.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60355"
"http://data.parliament.uk/resources/674313","Home Office","false","2017-01-19","<p>The use of PAVA spray is an operational matter for the police, to be used in accordance with the NPCC Personal Safety Manual.</p>","Great Yarmouth","Brandon Lewis",,"2017-01-19T15:28:42.717Z","http://data.parliament.uk/resources/674313/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-17","Police Custody: Riot Control Weapons","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on how many times pelargonic acid vanillylamide spray has been used in custody situations in each of the last five years; and what plans are in place to ensure that staff are trained to be aware of its proper use within the context of a custody suite.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60356"
"http://data.parliament.uk/resources/674332","Home Office","false","2017-01-24","<p>The Crime Survey of England and Wales estimated that there were 222,000 hate crimes on average each year from 2012/13 to 2014/15. This represents a decrease of 56,000 since the previous period covered by the survey. At the same time, the number of hate crimes recorded by the police rose from 44,471 in 2013/14 to 52,528 in 2014/15. This increase in recorded crime is welcome as it is likely to reflect improved police practice and victim confidence in coming forward to report crimes.</p><p> </p><p>The difference between the crime survey figures and the police recorded figures shows that hate crimes continue to be significantly under-reported. The Hate Crime Action Plan published on 26 July 2016 includes action to increase the reporting of hate crime, including making greater use of third party reporting centres.</p>","Truro and Falmouth","Sarah Newton",,"2017-01-24T11:29:53.737Z","http://data.parliament.uk/resources/674332/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-01-17","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the extent of the under-reporting of hate crimes.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60301"
"http://data.parliament.uk/resources/674333","Home Office","false","2017-01-23","<p>It is a matter for the police to record the outcomes of their operations to tackle knife crime, including arrests and weapons seizures. The Home Office does not hold this information.</p>","Great Yarmouth","Brandon Lewis","60303","2017-01-23T17:03:41.737Z","http://data.parliament.uk/resources/674333/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-17","Knives: Seized Articles","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of knife seizures resulted in an arrest in the last 12 months for which figures are available.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","60302"
