"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132020","Ministry of Defence","false","2019-06-18","<p>The Ministry of Defence (MOD) is committed to reducing the environmental impact of its acquisition activities, including manufacturing by industry, and has identified climate change as a key sustainability priority. Our investment approvals policy includes a requirement to take sustainability into account in all initial business cases, and the use of an environmental management system is mandated for all acquisition projects. This helps to ensure that our activities are compliant with Government sustainable development and environmental protection policy requirements. More detailed guidance and training is also provided to project teams to strengthen environmental management.</p><p>Defence industry suppliers also have a key role to play in improving their own processes and supply chain education. We expect our suppliers to abide by the Government's Supplier Code of Conduct, which requires suppliers to understand and reduce their impact on the environment. Underpinning this, the MOD has published a Defence Standard for assurance that contractors are operating suitable environmental management systems. We also continue to work through the Sustainable Procurement Working Group to share good practice and maintain a dialogue with industry partners on this important issue.</p><p>More information on how the MOD manages sustainable procurement can be found on the Knowledge in Defence website at the following link:</p><p>https://www.gov.uk/guidance/knowledge-in-defence-kid</p>","Pudsey","Stuart Andrew","2019-06-18T15:09:03.127Z","http://data.parliament.uk/resources/1132020/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-13","Arms Trade: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, what account his Department takes of the potential effect on climate change and the environment as part of its policy on arms manufacturing and sales.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","264428"
"http://data.parliament.uk/resources/1131247","Ministry of Defence","false","2019-06-17","<p>We welcome the announcement of the agreement between the Pentagon and Lockheed Martin for the delivery of a further 478 F-35 Lightning aircraft across the international programme. Once formally finalised and on contract, it should deliver the lowest aircraft prices on the F-35 programme to date.</p><p>The Ministry of Defence's current approval is for the delivery of the Tranche 1 fleet of 48 F-35B aircraft, which are all expected to be delivered by 2025.</p><p>Decisions on subsequent tranches and aircraft variant will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p>","Pudsey","Stuart Andrew","2019-06-17T15:19:45.577Z","http://data.parliament.uk/resources/1131247/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-11","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the merits of the recent agreement between Lockheed Martin and the Pentagon on the F-35 aircraft; what the timetable is for the purchase of the 138 F-35 aircraft; and whether all those aircraft will be of the F-35B variant.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263107"
"http://data.parliament.uk/resources/1130553","Ministry of Defence","false","2019-06-11","<p>The Ministry of Defence (MOD) does not hold information on the proportion of contracted organisations that pay the National Living Wage. However, employers, including those involved in contracts placed by the MOD are required to abide by applicable employment legislation such as the National Living Wage. MOD policy is to include a contract condition in its contracts which reinforces this.</p>","Pudsey","Stuart Andrew","2019-06-11T15:11:52.187Z","http://data.parliament.uk/resources/1130553/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-06","Ministry of Defence: Living Wage","1","House of Commons","To ask the Secretary of State for Defence, what proportion of organisations that hold contracts with her Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261252"
"http://data.parliament.uk/resources/1130095","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence has concluded phase one of the radar review following internal and external engagement. This has helped us develop our understanding of the factors we will need to consider for the future developments of radar capability. We are considering how we take this review forward, which will be informed by the forthcoming Defence Science Expert Committee RF sensing report.</p>","Pudsey","Stuart Andrew","2019-06-10T15:25:55.54Z","http://data.parliament.uk/resources/1130095/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-05","Radar","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to conclude the radar technology baseline review; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260595"
"http://data.parliament.uk/resources/1130096","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence has concluded phase one of the radar review following internal and external engagement. This has helped us develop our understanding of the factors we will need to consider in the future development of Radar capability post 2030. We are considering how we take this review forward, which will be informed by the forthcoming Defence Science Expert Committee RF sensing report. We will of course consult with industry in any next steps and this would include the offshore wind industry through the Aviation Management Board, where appropriate to do so.</p>","Pudsey","Stuart Andrew","2019-06-10T15:25:07.187Z","http://data.parliament.uk/resources/1130096/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-05","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to consult the offshore wind industry for the radar technology baseline review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260596"
"http://data.parliament.uk/resources/1129177","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence continues to have well-established representation at ASD-STAN committees, and officials are actively engaged in developing European aerospace standards alongside our industry and European partners.</p>","Pudsey","Stuart Andrew","2019-06-10T15:26:31.49Z","http://data.parliament.uk/resources/1129177/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, what progress she has made in establishing representations with the ASD-STAN organisation; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259083"
"http://data.parliament.uk/resources/1129178","Ministry of Defence","false","2019-06-10","<p>The resource allocated to ASD-STAN committees is dependent on subject matter and typically ranges between two and four individuals as appropriate.</p>","Pudsey","Stuart Andrew","2019-06-10T15:27:07.253Z","http://data.parliament.uk/resources/1129178/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, how many officials her Department sends to ASD-STAN organisation committee meetings; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259084"
"http://data.parliament.uk/resources/1128515","Ministry of Defence","false","2019-06-05","<p>We do not hold a precise date, but IMS ceased trading in 1991.</p>","Pudsey","Stuart Andrew","2019-06-05T14:58:45.153Z","http://data.parliament.uk/resources/1128515/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date IMS Ltd., a Government owned company, closed its office in Tehran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257787"
"http://data.parliament.uk/resources/1128516","Ministry of Defence","false","2019-06-05","<p>Prior to the introduction of an electronic based HR system in 2006, departmental records on the detail of secondments were paper based. To identify anyone seconded to IMS would involve searching thousands of records and therefore the information could be provided only at disproportionate cost. IMS Ltd records do not show any secondees from the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2019-06-05T14:59:28.363Z","http://data.parliament.uk/resources/1128516/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Ministry of Defence: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, on what date the last official from his Department ended their secondment to IMS Ltd, a wholly owned government company.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257788"
"http://data.parliament.uk/resources/1128520","Ministry of Defence","false","2019-06-05","<p>To maximise its commercial opportunities and provide it with services in support of effective delivery of its core business, the UK Hydrographic Office (UKHO) established some subsidiary companies that operated at arm's length from UKHO on behalf of the Secretary of State for Defence. Any such companies were wholly-owned by the Defence Secretary and came under the umbrella of Admiralty Holdings Limited (AHL). Their scope and number varied from time to time according to the opportunities that presented themselves and any changes requiring approval from the owner. AHL was operated on the owner's behalf by UKHO. All companies are currently dormant are therefore no longer active.</p>","Pudsey","Stuart Andrew","2019-06-05T15:02:14.313Z","http://data.parliament.uk/resources/1128520/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-23","Admiralty Holdings","1","House of Commons","To ask the Secretary of State for Defence, what the remit is of Admiralty Holdings Ltd and its eight subsidiaries; and what that company's relationship is with her Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257789"
