"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806449","Department for Education","false","2017-12-19","<p>I am sorry, but the department does not collect information on the nationalities of looked after children or care leavers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T20:11:57.567Z","http://data.parliament.uk/resources/806449/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of care leavers were (a) UK and (b) non-UK EU nationals in each of the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119525"
"http://data.parliament.uk/resources/805138","Department for Education","false","2017-12-19","<p>The department does not collect information on the nationalities of looked after children.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:35:52.977Z","http://data.parliament.uk/resources/805138/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children are (a) UK and (b) non-UK EU nationals.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118810"
"http://data.parliament.uk/resources/805139","Department for Education","false","2017-12-19","<p>The department does not collect data about the nationality of foster carers in the UK.</p><p> </p><p>Local councils are responsible for the provision of sufficient foster carers to meet the needs of the looked after children in their area.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:37:41.983Z","http://data.parliament.uk/resources/805139/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many foster carers are (a) UK and (b) non-UK EU nationals.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118811"
"http://data.parliament.uk/resources/805140","Department for Education","false","2017-12-19","<p>I am sorry, but the department does not hold the information requested.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:39:37.71Z","http://data.parliament.uk/resources/805140/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many prospective adopters are (a) UK and (b) non-UK EU nationals.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118812"
"http://data.parliament.uk/resources/805142","Department for Education","false","2017-12-19","<p>The Department for Education collects data on local council spending on a range of services for children and young people. Local councils are not required to provide separate data regarding spend on children provided with support under section 17 of the Children Act 1989.</p><p> </p><p>The following local authority gross spend may be on children in need but may also provide services to children not assessed as needing support under section 17:</p><table><tbody><tr><td><p> </p></td><td><p>2012-13 £000s</p></td><td><p>2013-14 £000s</p></td><td><p>2014-15 £000s</p></td><td><p>2015-16 £000s</p></td><td><p>2016-17 £000s</p></td></tr><tr><td><p>Child protection and safeguarding</p></td><td><p>£1,965,569</p></td><td><p>£2,026,366</p></td><td><p>£2,122,368</p></td><td><p>£2,226,843</p></td><td><p>£2,334,268</p></td></tr><tr><td><p>Early years and children’s centres</p></td><td><p>£1,193,408</p></td><td><p>£1,053,716</p></td><td><p>£945,453</p></td><td><p>£843,954</p></td><td><p>£774,349</p></td></tr><tr><td><p>Family support</p></td><td><p>£973,056</p></td><td><p>£1,043,722</p></td><td><p>£1,078,865</p></td><td><p>£1,073,944</p></td><td><p>£1,087,140</p></td></tr><tr><td><p>Other children and families services</p></td><td><p>£110,534</p></td><td><p>£100,008</p></td><td><p>£86,959</p></td><td><p>£102,933</p></td><td><p>£87,175</p></td></tr><tr><td><p>Services for young people</p></td><td><p>£815,910</p></td><td><p>£712,771</p></td><td><p>£627,070</p></td><td><p>£527,980</p></td><td><p>£447,532</p></td></tr></tbody></table><p>Source: Section 251 Outturn</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:43:02.167Z","http://data.parliament.uk/resources/805142/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the amount spent under section 17 of the Children's Act 1989 by public bodies in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118814"
"http://data.parliament.uk/resources/805143","Department for Education","false","2017-12-19","<p>The Department for Education has currently invested over £190 million in 95 projects through the Children’s Social Care Innovation Programme since 2014. Innovation Programme projects are developing, testing and scaling new ways of delivering children’s social care services with the aim of improving outcomes for children and families and delivering better value for money. The Innovation Programme is also developing a bank of good practice evidence and tools to enable other councils to improve their own practice and systems and in turn improve outcomes for children.</p><p> </p><p>Information about the Innovation Programme, including funding amounts for individual projects as well as independent evaluation reports, is available at <a href="http://springconsortium.com/" target="_blank">http://springconsortium.com/</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:45:07.007Z","http://data.parliament.uk/resources/805143/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Innovation Fund","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to Innovation Fund projects since the creation of that fund.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118815"
"http://data.parliament.uk/resources/805144","Department for Education","false","2017-12-19","<p>I am sorry, but the department does not hold the data in the format you requested.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:46:45.953Z","http://data.parliament.uk/resources/805144/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what is the (a) average, (b) shortest and  (c) longest period of time a child has spent subject to a Child Protection Plan in the last five years","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118816"
"http://data.parliament.uk/resources/805148","Department for Education","false","2017-12-19","<p>This is a matter for Amanda Spielman, Her Majesty's Chief Inspector, who will write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:48:27.72Z","http://data.parliament.uk/resources/805148/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of public sector children's homes in England; and what the total capacity is of those homes.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118820"
"http://data.parliament.uk/resources/805149","Department for Education","false","2017-12-19","<p>This is a matter for Amanda Spielman, Her Majesty's Chief Inspector, who will write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:51:24.27Z","http://data.parliament.uk/resources/805149/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of independent fostering agencies in England.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118821"
"http://data.parliament.uk/resources/805152","Department for Education","false","2017-12-19","<p>The consultation 'Reporting and acting on child abuse and neglect' sought views on a mandatory duty to report child abuse and neglect and an alternative duty focused on taking appropriate action, as well as the effects of embedding current government reforms. The consultation was a broad exercise which invited views on a range of different models, including the potential scope of any duty and the types of abuse such a duty might pertain to.</p><p> </p><p>The government has committed to laying a report before Parliament on the outcome of the consultation. Submissions are being considered and a government response will be published in due course. Just as it was right to consider in depth the evidence around these questions, it is important that we apply equally careful consideration to formulating our response in such a complex policy area, with such vitally important implications for the safety and welfare of children.</p><p> </p><p>The government’s ongoing social work reform programme continues to seek to create a world class child protection system, where the needs of individual children are identified early and they get the help and support they require as soon as possible to keep them safe.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T19:59:47.233Z","http://data.parliament.uk/resources/805152/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-12","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the outcome of the Government's 2016 consultation on mandatory reporting.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","118824"
