"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982577","Foreign and Commonwealth Office","false","2018-10-11","<p>​An inclusive political settlement is the only way to bring long-term stability to Yemen and address the humanitarian crisis. It is for the UN Special Envoy, Martin Griffiths, to determine the best route to such an inclusive political settlement, including whether, when and how to involve representatives of the South, political parties, tribes, women, youth and civil society. We fully support the efforts of the Special Envoy in this regard. We urge all Yemeni groups to pursue political aspirations through peaceful dialogue and to refrain from violence and inciting violence.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T16:23:15.73Z","http://data.parliament.uk/resources/982577/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of including representatives of (a) the Southern Transitional Council; (b) political parties other than the General People’s Congress and (c) tribes in future rounds of UN-mediated peace talks on Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","176103"
"http://data.parliament.uk/resources/982934","Foreign and Commonwealth Office","false","2018-10-16","<p>The Foreign Secretary met his Emirati and Saudi Arabian counterparts in a meeting of the Yemen Quad on 27 September at the United Nations General Assembly in New York. He urged them to seize the opportunity for political progress. They underlined their complete support for the UN process led by Special Envoy Martin Griffiths.</p>","North East Bedfordshire","Alistair Burt","2018-10-16T15:04:15.153Z","http://data.parliament.uk/resources/982934/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the statement of 21 September by the the UN Under-Secretary-General for Humanitarian Affairs on the humanitarian situation in Hodeidah, whether he has made representations to his Saudi and UAE counterparts on an unconditional ceasefire and peace talks.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176568"
"http://data.parliament.uk/resources/933779","Foreign and Commonwealth Office","false","2018-07-10","<p>We continue to support UN Special Envoy for Yemen, Martin Griffiths, in his efforts to negotiate a political settlement and we encourage the partners to engage with his proposals. We are in regular contact with the Coalition about the need to ensure that any military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:58:42.2Z","http://data.parliament.uk/resources/933779/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote a permanent cessation of hostilities in Hodeidah city in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159651"
"http://data.parliament.uk/resources/931010","Foreign and Commonwealth Office","false","2018-07-02","<p>We continue to support the UN Special Envoy for Yemen in faciliating a credible peace process in Yemen. We have regular discussions with the Special Envoy and his office. The Foreign Secretary last spoke with the Special Envoy on 25 June. ​</p>","North East Bedfordshire","Alistair Burt","2018-07-02T16:29:11.3Z","http://data.parliament.uk/resources/931010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the UN Special Envoy for Yemen on the peace process in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157042"
"http://data.parliament.uk/resources/892144","Foreign and Commonwealth Office","false","2018-05-01","<p>We are concerned by reports of the recent comments made about the Baha’i community by representatives of the Houthis. The Government of Yemen does not have any influence over the activities of the Houthis, who overthrew the legitimate Government of Yemen in Sana’a in 2015. We work with our international partners to raise concerns about the situation of the Baha’i community with the Houthis. We urge compliance with the UN Human Rights Council resolution of September 2017 which calls for the release of all Baha’i in detention and end to harassment of the community. We remain closely engaged with representatives of the Baha'i community in the UK. I met their representatives most recently in January, and the Minister for Human Rights held a similar meeting in March.</p>","North East Bedfordshire","Alistair Burt","2018-05-01T14:52:53.013Z","http://data.parliament.uk/resources/892144/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Yemini counterpart following recent reports of threats made by representatives of the Houthis against the Bahais in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138356"
"http://data.parliament.uk/resources/882294","Foreign and Commonwealth Office","false","2018-04-18","<p>The Government keeps under consideration whether a new UN resolution would support progress towards a political settlement in Yemen. Given the lack of agreement between the parties to the conflict at present, we judge that the best opportunity for progress comes through the appointment and work of Martin Griffiths as the new UN Special Envoy for Yemen. We encourage the parties to return to negotiations and participate constructively in the UN-led political process.</p>","North East Bedfordshire","Alistair Burt","2018-04-18T15:27:15.71Z","http://data.parliament.uk/resources/882294/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-13","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will press for an early recall of the UN Security Council in order to seek a resolution to the conflict in Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","135443"
"http://data.parliament.uk/resources/867437","Foreign and Commonwealth Office","false","2018-03-28","<p>Peace talks are the top priority. Only a political solution can bring long-term stability to Yemen and there is no military solution to the conflict. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. During the visit of the Saudi Crown Prince to the UK earlier this month, the UK and Saudi Arabia agreed on the importance of reaching a political solution to the crisis in Yemen and resolved to work closely together and with partners, including the newly appointed UN Special Envoy to Yemen Martin Griffiths, to achieve this.</p><p>The UK is playing a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. We proposed the Presidential Statement passed at the UN Security Council on 15 March which called for a return to UN-led peace talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action. We call on all parties to respect these unified and clear demands from the international community.</p>","North East Bedfordshire","Alistair Burt","2018-03-28T13:20:30.223Z","http://data.parliament.uk/resources/867437/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-20","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support proposals for peace talks in Yemen.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","133412"
"http://data.parliament.uk/resources/867016","Foreign and Commonwealth Office","false","2018-03-27","<p>​We welcome the appointment of Martin Griffiths as UN Special Envoy for Yemen. We see this as a welcome opportunity to reinvigorate the political process. Mr Griffiths met the Foreign Secretary in the FCO on 8 February.</p>","North East Bedfordshire","Alistair Burt","2018-03-27T14:33:46.17Z","http://data.parliament.uk/resources/867016/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the new UN Special Envoy to Yemen on the conflict in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","133134"
"http://data.parliament.uk/resources/857810","Foreign and Commonwealth Office","false","2018-03-16","<p>We continue to play a leading role in diplomatic efforts, towards a political solution to the crisis in Yemen, including bringing together key regional and international actors. Oman has a crucial regional role in finding a peaceful solution. The Foreign Secretary discussed this with Sultan Qaboos bin Said during his visit to Oman on 24 January.</p>","North East Bedfordshire","Alistair Burt","2018-03-16T14:46:20.633Z","http://data.parliament.uk/resources/857810/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Oman to encourage them to broker a peace deal in Yemen; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131711"
"http://data.parliament.uk/resources/856918","Foreign and Commonwealth Office","false","2018-03-12","<p>A political settlement remains the only means for bringing long-term stability to Yemen – there is no military solution to the conflict. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. The UK continues to play a leading role in international efforts to achieve this goal. The Foreign Secretary discusses the military and political situation in Yemen with the Foreign Ministers of the United States of America, United Arab Emirates and Saudi Arabia regularly, and most recently on 23 January at our Embassy in Paris. In June last year the UK sponsored and coordinated a UN Security Council Presidential Statement, agreed on 15 June, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action. We support the appointment of the new UN Special Envoy for Yemen, and will work urgently to assist his efforts.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-03-12T16:35:08.173Z","http://data.parliament.uk/resources/856918/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-07","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what support his Department has provided to the international community to (a) secure a ceasefire in Yemen and (b) facilitate negotiations for a political settlement of the conflict.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","131430"
