"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675464","Department for Education","false","2023-12-13","<p>The exact information requested is not readily held centrally and could only be obtained at disproportionate cost.</p>","East Hampshire","Damian Hinds","2023-12-13T15:20:52.657Z","http://data.parliament.uk/resources/1675464/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1675464/answer",,,"60","Education","Education","2023-12-05","Department for Education: Official Hospitality","1","House of Commons","To ask the Secretary of State for Education, how much their Department spent on hospitality in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5190"
"http://data.parliament.uk/resources/1523007","Department for Education","false","2022-10-24","<p>The amounts spent by the Department on taxi travel for the requested financial years are:</p><ul><li>2019/20: £545,972</li><li>2020/21: £195,022</li><li>2021/22: £200,403.</li></ul><p>These are the full amounts for both ministers and civil servants. The Department only has total figures readily available and so does not have the split for ministers and civil servants.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-24T17:07:46.843Z","http://data.parliament.uk/resources/1523007/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1523007/answer",,,"60","Education","Education","2022-10-17","Department for Education: Taxis","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on taxi cabs for (a) ministers and (b) civil servants in each of the last three years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63942"
"http://data.parliament.uk/resources/1521324","Department for Education","false","2022-10-25","<p>The Department is not able to separate data for ministers and civil servants. Therefore, this data covers all Department and Departmental Arm’s Length Bodies colleagues.</p><p>The Department spent the following on first class rail travel:</p><ul><li>2020 – £34,070.90</li><li>2021 – £13,344.25</li><li>2022 – £29,562.90.</li></ul><p>First class travel can be booked in exceptional circumstances if one or more of the following applies:</p><ul><li>where disability or reasons mean that suitable facilities in standard class would not otherwise be secured</li><li>where there are good grounds for security concerns. For example, significant risk of unwarranted attention from the press or the public</li><li>when travelling with a Minister who is travelling first class, to carry out Government business in relative privacy</li><li>where the overall cost of the first class ticket is less than the overall cheapest ticket for standard class. If applicable, evidence of the relevant price comparisons, such as a screen shot from the booking page, must be kept for audit purposes.</li></ul><p> </p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-25T13:21:11.713Z","http://data.parliament.uk/resources/1521324/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1521324/answer",,,"60","Education","Education","2022-10-12","Department for Education: Railways","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on first class train travel for (a) ministers and (b) civil servants in (i) 2020, (i) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","61749"
"http://data.parliament.uk/resources/1491449","Department for Education","false","2022-09-05","<p>The department does not separate the costs of agency workers, contingent labour, or any associated agency retainer fees in our accounts. A breakdown could only be obtained at disproportionate cost.</p><p>The cost of contingent labour (including agency workers) is published in the Department’s Annual Report and Accounts (ARA), and is available at: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>. Figures for the 2021/22 financial year are included, although the audit is still ongoing and this value may be subject to change.</p><p>The figures below cover the entirety of the Departmental Group, including Executive Agencies and Non-Departmental Public Bodies, for the years specified:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Contingent Labour &amp; Agency Fees (£ million)</strong></p></td></tr><tr><td><p>2019/20</p></td><td><p>£30.8 million</p></td></tr><tr><td><p>2020/21</p></td><td><p>£32.5 million</p></td></tr><tr><td><p>2021/22 (subject to audit)</p></td><td><p>£39.2 million</p></td></tr></tbody></table><p> </p>","Colchester","Will Quince","2022-09-05T08:36:43.423Z","http://data.parliament.uk/resources/1491449/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491449/answer",,,"60","Education","Education","2022-07-21","Department for Education: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41937"
"http://data.parliament.uk/resources/1488874","Department for Education","false","2022-07-21","<p>The amounts spent by the department on air travel in total for the requested financial years are shown below. The department does not have the split for ministers and officials readily available. These are the full amounts for both ministers and officials:</p><ul><li>2019/20: £296,227</li><li>2020/21: £40,166</li><li>2021/22: £38,294</li></ul><p>The department always strives to keep costs as low as possible and to get the best out of available funds.</p>","Colchester","Will Quince","2022-07-21T16:37:30.243Z","http://data.parliament.uk/resources/1488874/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1488874/answer",,,"60","Education","Education","2022-07-13","Department for Education: Aviation","1","House of Commons","To ask the Secretary of State for Education, how much their Department has spent on air travel for (a) Ministers and (b) officials in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","35841"
"http://data.parliament.uk/resources/1488223","Department for Education","false","2022-07-20","<p>The Department for Education uses advertising and publicity to help deliver manifesto commitments and policy objectives. It has spent the following amounts on advertising over the last three financial years.</p><p> </p><ul><li>2019/20: £33.3 million</li><li>2020/21: £20.5 million</li><li>2021/22: £25.7 million</li></ul><p> </p><p>This includes spending on a range of different types of marketing activity, including advertising.</p><p> </p><p> </p><p> </p>","Colchester","Will Quince","2022-07-20T16:26:23.66Z","http://data.parliament.uk/resources/1488223/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1488223/answer",,,"60","Education","Education","2022-07-12","Department for Education: Advertising","1","House of Commons","To ask the Secretary of State for Education, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34810"
"http://data.parliament.uk/resources/1487824","Department for Education","false","2022-07-27","<p>The department spent the following amounts on consultancy in the respective financial years:</p><ul><li>2021/22: £6.8 million<em>*</em></li><li>2020/21: £8.7 million</li><li>2019/20: £12.7 million</li></ul><p> </p><p><em>* Unaudited. As a result, this value may change.</em></p><p>Within the time and value for money considerations applicable, it has been possible to provide an analysis of the 2021/22 value, by supplier. This analysis is attached.</p>","Colchester","Will Quince","2022-07-27T17:00:39.227Z","http://data.parliament.uk/resources/1487824/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1487824/answer","33694_table_DfE_consultancy_expenditure_2021_22.pdf","33694_table","60","Education","Education","2022-07-11","Department for Education: Consultants","1","House of Commons","To ask the Secretary of State for Education, how much his Department has spent on consultancy fees in (a) 2020, (b) 2021 and (c) 2022; and what the name is of each consultancy contracted.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","33694"
"http://data.parliament.uk/resources/1486910","Department for Education","false","2022-07-21","<p>The department does not hold the total spend information relating to legal disputes, as the financial system does not have a specific structure to extract the data and legal spend is not recorded centrally.</p><p>For contract spend, following a search of the department’s special payment register, the department has not made any payments in respect to the settlement of procurement disputes, either in or out of court, during the following three financial years:</p><ul><li>1 April 2019 to 31 March 2020: £0.00.</li><li>1 April 2020 to 31 March 2021: £0.00.</li><li>1 April 2021 to 31 March 2022: £0.00.</li></ul>","Colchester","Will Quince","2022-07-21T18:28:24.667Z","http://data.parliament.uk/resources/1486910/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1486910/answer",,,"60","Education","Education","2022-07-06","Department for Education: Legal Costs","1","House of Commons","To ask the Secretary of State for Education, how much her Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31726"
"http://data.parliament.uk/resources/1486555","Department for Education","false","2022-07-21","<p>Following a search of the department’s records, the total value of contracts held by (a) G4S (b) Serco and (c) Capita is as below:</p><p> </p><table><tbody><tr><td><p>Supplier</p></td><td><p>Value of contracts 01/01/2020 to 31/12/2020</p></td><td><p>Value of contracts 01/01/2021 to 31/12/2021</p></td><td><p>Value of contracts 01/01/2022 to 30/06/2022</p></td></tr><tr><td><p>G4S</p></td><td><p>£0</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>Serco</p></td><td><p>£4,000,000</p></td><td><p>£856,375</p></td><td><p>£856,375</p></td></tr><tr><td><p>Capita</p></td><td><p>£28,056,759</p></td><td><p>£35,816,679</p></td><td><p>£32,690,536</p></td></tr></tbody></table><p> </p><p> </p><p>To note, the total value of the contract listed above is pro-rata over the length of the contract, using annualised contract values.</p><p>Details of government contracts from 2016 above £10,000, and £25,000 in the wider public sector, are published on Contracts Finder available here: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p>","Colchester","Will Quince","2022-07-21T18:21:41.483Z","http://data.parliament.uk/resources/1486555/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1486555/answer",,,"60","Education","Education","2022-07-05","Department for Education: Contracts","1","House of Commons","To ask the Secretary of State for Education, what the total value has been of contracts held by their Department with (a) G4S, (b) Serco and (c) Capita in each year since 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31005"
"http://data.parliament.uk/resources/1486083","Department for Education","false","2022-07-27","<p>Details of government contracts from 2016 above £10,000, and £25,000 in the wider public sector, are published on the GOV.UK Contracts Finder site which is available at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>. As Contracts Finder was implemented in 2016, not all records before this time are held centrally.</p><p>For the July 2022 to June 2023 period, the total anticipated number of contracts for the department only (not including agencies and non-departmental public bodies) worth between £1 and £3 million is currently three. For the same period, the total number of contracts over £3 million is 136. This is the anticipated project pipeline and the department makes no commitment that the annual value of any contract will be as stated, or the timing of any future procurement exercises will be as stated. The sourcing route for any subsequent procurement has not been determined. For example, it could be via frameworks managed by Crown Commercial Services or open competitions. The department cannot therefore guarantee that these opportunities will be available to all suppliers.</p><p>We do not hold spend data on contract monitoring or how many officials work on monitoring in each year from 2010.</p>","Colchester","Will Quince","2022-07-27T16:40:55.973Z","http://data.parliament.uk/resources/1486083/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1486083/answer",,,"60","Education","Education","2022-07-04","Department for Education: Contracts","1","House of Commons","To ask the Secretary of State for Education, how many contracts that are worth (a) between £1 million and £3 million and (b) over £3 million their (i) Department and (ii) Department’s agencies and non-departmental public bodies (A) have agreed since 2010 and (B) are due to agree within the next 12 months; how much their Department has spent on monitoring each contract in each year since 2010; and how many officials have been working on that monitoring in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","29881"
