"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717890","Cabinet Office","false","2024-05-17","<p>The Government is committed to maintaining unfettered access for NI to the whole UK market, as well as full access to the EU market, along with our commitment to avoiding a hard border on the island of Ireland.</p><p>Enabling duty-free shopping between Northern Ireland and the EU (of which Ireland is a member) without also introducing border controls on the island of Ireland would lead to significant distortions of trade as well as a significant revenue loss for both UK and Ireland, as it would otherwise create a legal route for unlimited amounts of alcohol and tobacco to flow into the UK market duty-free.</p><p> </p>","Wycombe","Mr Steve Baker","2024-05-17T15:25:31.06Z","http://data.parliament.uk/resources/1717890/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-05-14","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with (a) the Chancellor of the Exchequer and (b) other Cabinet colleagues on duty-free shopping in Northern Ireland airports when travelling to and from destinations in the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26080"
"http://data.parliament.uk/resources/1713021","Cabinet Office","false","2024-04-29","<p>The Minister for the Cabinet Office and Minister Neville Rolfe, who leads on the counter fraud portfolio, regularly meet with the Public Sector Fraud Authority (PSFA) CEO and Senior Leadership Team to discuss their progress - target setting forms part of those discussions.</p><p>It is the government’s stated ambition to continue to increase the impact from counter fraud activity. The PSFA exceeded its target of achieving £180 million of savings in its first 12 months by preventing and recovering £311 million of audited savings.</p><p>The PSFA CEO works with the PSFA data and analytics delivery teams and Ministers to set the PSFA delivery target on an annual basis. The PSFA’s second year target is to deliver £185m of savings and will report performance against it when the independent audit of savings is complete. The PSFA is working with Ministers to set a financial target for its third year as part of routine business planning.</p><p>As the centre of the Government Counter Fraud Function (GCFF), the PSFA also requires, and supports departments to set financial impact targets for their counter fraud work and progress against this is published in the annual Fraud landscape Reports.</p><p>Government policy is that setting targets not only improves the transparency of counter fraud spending, but also ensures that we deliver a serious message to fraudsters that the government is making a concerted effort to tackle their ever-evolving crimes.</p><p><strong></strong><br><br></p>","Salisbury","John Glen","2024-04-29T13:55:16.32Z","http://data.parliament.uk/resources/1713021/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-04-23","Public Sector Fraud Authority","1","House of Commons","To ask the Minister for the Cabinet Office, if he will hold discussions with the Public Sector Fraud Authority on the setting of longer term targets for savings.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23144"
"http://data.parliament.uk/resources/1691087","Cabinet Office","false","2024-02-27","<p>The Government is committed to safeguarding the UK’s elections and already has established systems and processes in place, to protect the democratic integrity of the UK.</p><p><strong> </strong></p><p>The Government has established the Defending Democracy Taskforce, which has a mandate to safeguard our democratic institutions and processes from the full range of threats, including digitally manipulated content. The Taskforce ensures we have a robust system in place to rapidly respond to any threats during election periods, including novel threats from AI.</p><p><strong> </strong></p><p>The Online Safety Act places new requirements on social media platforms to swiftly remove illegal misinformation and disinformation - including artificial intelligence-generated deepfakes - as soon as they become aware of it.</p><p><strong> </strong></p><p>The new digital imprints regime, introduced by the Elections Act 2022, will also increase the transparency of digital political advertising (including artificial intelligence-generated material).</p><p><strong> </strong></p><p>The threat to democracy from artificial intelligence was discussed at the AI Safety Summit in November 2023, reinforcing the Government’s commitment to international collaboration on this shared challenge.</p><p><strong> </strong></p><p>Additionally, the Elections Act 2022 strengthened financial transparency and controls against foreign spending at elections. Since its introduction, the Government has restricted foreign campaign spending at elections and introduced a new requirement on political parties to declare their assets and liabilities when registering with the Electoral Commission. Foreign donations (and channelling foreign money) are already illegal.</p><p><strong> </strong></p><p>Government passed the National Security Act in 2023 which creates a range of new tools and powers to tackle evolving state threats. Parts 1-3 of the Act came into force in December 2023. This includes a new foreign interference offence which will give our law enforcement and intelligence agencies significant new powers to detect, deter and prosecute those who seek to interfere in our democracy. Part 4 of the Act, containing the Foreign Influence Registration Scheme, will come into force later in 2024. This will require the registration of political influence activity conducted at the direction of foreign powers.</p><p> </p><p><strong> </strong></p>","Brentwood and Ongar","Alex Burghart","2024-02-27T17:41:51.273Z","http://data.parliament.uk/resources/1691087/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-02-22","General Elections: Subversion","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to counter the potential use of (a) AI and (b) other means to influence the (i) operation and (ii) outcome of the next general election.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15228"
"http://data.parliament.uk/resources/1684773","Cabinet Office","false","2024-01-29","<p>Since 1 January 2023, three masterclasses have been delivered, all focused on legislating as a minister. All serving ministers have been eligible to participate in the sessions. Seven ministers have attended, representing six different departments.</p><p> </p>","Salisbury","John Glen","2024-01-29T17:20:40.183Z","http://data.parliament.uk/resources/1684773/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-01-24","Ministers: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many Ministers (a) were entitled to participate and (b) took part in the programme of eight masterclasses for new Ministers in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11272"
"http://data.parliament.uk/resources/1683343","Cabinet Office","false","2024-01-23","<p>Substantial progress has been made across government Departments to identify any instance of reinforced autoclaved aerated concrete (RAAC) across their public building portfolios.</p><p>Departments are progressing with their final identification surveys, and are implementing remediation action plans.</p><p>As per the guidance from the leading professional body, the Institution of Structural Engineers: following appropriate surveys, where RAAC is identified it is either monitored, reinforced, or replaced. Government Departments continue to follow this guidance.</p><p>Each Department owns and maintains the data relating to specific locations, identification and remediation plans within their estate.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-01-23T17:55:53.017Z","http://data.parliament.uk/resources/1683343/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-18","Public Buildings: Concrete","1","House of Commons","To ask the Minister for the Cabinet Office, what data his Department holds on (a) the progress of each Department in confirming the presence or absence of reinforced autoclaved aerated concrete in public buildings and (b) which Departments have completed this work.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10405"
"http://data.parliament.uk/resources/1681509","Cabinet Office","false","2024-01-16","<p>The Government Counter Fraud Function COVID-19 Fraud Intelligence Team (now part of the Public Sector Fraud Authority Intelligence Hub) established the Covid Fraud Hotline in October 2020 in partnership with Crimestoppers. It ended on 30 June 2023.</p><p><strong> </strong></p><p>Its creation led to 5,124 referrals of potential fraud being disseminated to public bodies.</p><p><strong> </strong></p><p>The figures provided below do not include Intelligence Team staff costs.</p><p><strong> </strong></p><ol><li><p>The set up cost for the Covid Fraud Hotline with Crimestoppers was £105,000 excluding VAT.</p></li></ol><p><strong> </strong></p><ol start="2"><li><p>Following this, the operating costs of the Hotline between October 2020 and on 30 June 2023 was £114,940 excluding VAT</p></li></ol><p><strong> </strong></p><p>In 22/23 the PSFA set a target of delivering £180m of savings to the taxpayer. The PSFA far surpassed this within the first 12 months by preventing and recovering £311 million. In its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer.</p><p><strong><p><p></strong></p><p> </p><p> </p>","Brentwood and Ongar","Alex Burghart","2024-01-16T17:54:25.167Z","http://data.parliament.uk/resources/1681509/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-11","Fraud: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of (a) establishing and (b) operating the covid fraud hotline in the period since October 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9173"
"http://data.parliament.uk/resources/1675819","Cabinet Office","false","2023-12-11","<p>This Government is committed to protecting citizens and public services from the ever-evolving cyber threat.</p><p><strong> </strong></p><p>As set out in the 2023 National Risk Register, cyber attacks on the UK’s transport, health and social care, and telecommunications systems were identified amongst the most serious risks currently facing the UK. In addition, in this year’s National Cyber Security Centre (NCSC) Annual Review, data theft - either through ransomware or the exploitation of vulnerabilities in public-facing apps - and cyber-enabled fraud remain some of the most acute cyber threats facing UK businesses and citizens. For example, between September 2022 and August 2023, the NCSC received 297 reports of ransomware activity and 327 incidents involving the exfiltration of data.</p><p><strong> </strong></p><p>The Government takes data protection very seriously and we understand that data breaches are a matter of great concern to those whose data may have been exposed in a cyber attack. It is the responsibility of organisations affected to meet their statutory obligations under the UK General Data Protection Regulation (GDPR) regarding notifying the Information Commissioner’s Office (ICO) and the individuals affected of certain personal data breaches.</p><p><strong> </strong></p><p>It would not be appropriate to comment on specific cyber incidents for national security reasons. However, the Government has already taken significant steps to reduce the risks identified and to strengthen our cyber defences.</p><p><strong> </strong></p><p>The Government Cyber Security Strategy 2022 sets out our plans to significantly harden the Government’s critical functions against cyber attack by 2025, with all organisations across the public sector being resilient to known vulnerabilities by 2030. Alongside this, the National Cyber Strategy 2022 sets out our approach to tackling cyber threats against the wider population, including by better detecting, disrupting and deterring malicious cyber actors and embedding good cyber security practices and protections at national, organisation and citizen level.</p><p> </p>","Salisbury","John Glen","2023-12-11T17:40:12.62Z","http://data.parliament.uk/resources/1675819/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-06","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what risks to (a) employees and (b) the wider population were identified following cyber crimes against Government departments in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5470"
"http://data.parliament.uk/resources/1674571","Cabinet Office","false","2023-12-06","<p>The Trader Support Service (TSS) and Movement Assistance Schemes (MAS) are both important schemes that provide support to traders.</p><p> </p><p>The Movement Assistance Scheme is operated by the Department for Environment Food and Rural Affairs (DEFRA) and the Animal and Plant Health Agency (APHA). Across DEFRA and APHA a combined 24.75 FTE staff are employed in the implementation and monitoring of the scheme.</p><p><strong> </strong></p><p>The TSS is overseen by HMRC and operated by a Fujitsu-led consortium. There are currently 378 FTE staff employed by the consortium. Additionally, there are 39.4 FTE staff within HMRC working on the implementation of the service.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-12-06T17:14:56.15Z","http://data.parliament.uk/resources/1674571/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-12-01","Movement Assistance Scheme and Trader Support Service","1","House of Commons","To ask the Minister for the Cabinet Office, how many full time equivalent staff are employed in (a) implementing and (b) monitoring the (i) Trader Support Service and (ii) Movement Assistance Schemes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4804"
"http://data.parliament.uk/resources/1665257","Cabinet Office","false","2023-10-20","<p>The Government Consultancy Hub (GCH) ran from May 2021 to 31 January 2023. One of the unit’s goals was to grow the Civil Service’s internal capability and confidence to frame and/or address its strategic questions, to be a strong customer of consultancy, and to redeploy knowledge and experience.</p><p><strong> </strong></p><p>Since May 2021 until September there have been a total of:</p><p><strong> </strong></p><p>- 36 cohorts, with 576 places, of the GCH sponsored Core Consulting Skills programme</p><p>- 3 cohorts, with 48 places, of the contextualised IPA Core Consulting Skills programme.</p><p>- 15 people completed a Senior Leaders Consulting Skills programme.</p><p><strong> </strong></p><p>In addition, 18 people in DWP completed Leadership Capability team development – core capability developments on how to consult and identify needs.</p><p> </p>","Horsham","Jeremy Quin","2023-10-20T13:38:40.247Z","http://data.parliament.uk/resources/1665257/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-10-17","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the objective of the Government Consulting Hub to grow the Civil Service’s internal capability, how many officials have participated in civil service learning programmes for the purposes of equipping them with the skills to deliver work commonly undertaken by consultants.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202910"
"http://data.parliament.uk/resources/1663694","Cabinet Office","false","2023-10-18","<p>The Government has powers under the National Security and Investment Act 2021 (NSIA) to scrutinise and, where necessary, intervene in acquisitions of control over entities and assets in or linked to the UK that may pose national security risks. We will not hesitate to use our powers to protect national security where we identify concerns.</p><p>The National Security and Investment Act Annual Report 2022-23 shows that in the period April 2022- March 2023, 65 cases were called in for scrutiny and 15 final orders were made. 2 final orders have been made since March 2023.</p><p>The 2022 Annual Report, covering January 2022 to March 2022, shows that over that time period 17 acquisitions were called in for scrutiny and no final orders were made.</p><p>In both reporting periods, no penalties were issued, and no criminal penalties were sought.</p><p>Figures for the financial year 2023-24 will be published in the next Annual Report.</p><p> </p>","Wealden","Ms Nusrat Ghani","2023-10-18T14:54:38.843Z","http://data.parliament.uk/resources/1663694/answer","Biography information for Ms Nusrat Ghani","53","Cabinet Office","Cabinet Office","2023-10-13","National Security and Investment Act 2021","1","House of Commons","To ask the Minister for the Cabinet Office, how often action has been taken against third parties under the National Security and Investment Act 2021 in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","201547"
