"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137067","Department for Education","false","2019-07-09","<p>The table below shows the number and proportion of mainstream schools in England that received sparsity funding in 2018-19.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td></tr><tr><td><p>Number of schools</p></td><td><p>16,758</p></td><td><p>3,109</p></td></tr><tr><td><p>Number eligible for sparsity funding<sup>1</sup></p></td><td><p>992</p></td><td><p>112</p></td></tr><tr><td><p>Proportion eligible for sparsity funding<sup>1</sup></p></td><td><p>5.90%</p></td><td><p>3.60%</p></td></tr><tr><td><p>Number eligible for maximum sparsity funding<sup>1</sup></p></td><td><p>234</p></td><td><p>18</p></td></tr><tr><td><p>Proportion eligible for maximum sparsity funding<sup>1</sup></p></td><td><p>1.40%</p></td><td><p>0.60%</p></td></tr><tr><td><p>Average sparsity funding for eligible schools (£)<sup>2</sup></p></td><td><p>14,766</p></td><td><p>34,625</p></td></tr></tbody></table><p> </p><p>[1] Schools are only counted as eligible for sparsity funding if the local authority has included the factor in their funding formula. The maximum amount of sparsity funding under the national funding formula is £25,000 for primary schools and £65,000 for secondary schools.</p><p>[2] This is the mean value for schools receiving sparsity funding where the local authority has included the factor in their funding formula.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-09T14:15:14.36Z",,"http://data.parliament.uk/resources/1137067/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137067/answer",,,"http://data.parliament.uk/resources/1137067/answer",,,,,,,,"60","Education","Education","2019-07-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of (a) primary and (b) secondary schools (i) are eligible for and (ii) receive the full amount of funding under the sparsity element of the national funding formula; and what the average amount was that each eligible school received in the latest period for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","273496"
"http://data.parliament.uk/resources/1137068","Department for Education","false","2019-07-09","<p>The table below shows the number of mainstream schools in England that received a lump sum payment in 2018-19 and the proportion of their total income (from the schools block allocation) this represented.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td></tr><tr><td><p>Number of schools</p></td><td><p>16,756[1]</p></td><td><p>3,109</p></td></tr><tr><td><p>Lump Sum</p></td><td><p>16,756</p></td><td><p>3,098</p></td></tr><tr><td><p>Less than 1%</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>1% to 5%</p></td><td><p>601</p></td><td><p>2,788</p></td></tr><tr><td><p>5% to 10%</p></td><td><p>5,332</p></td><td><p>230</p></td></tr><tr><td><p>10% to 20%</p></td><td><p>7,482</p></td><td><p>55</p></td></tr><tr><td><p>20% to 30%</p></td><td><p>2,060</p></td><td><p>15</p></td></tr><tr><td><p>30% to 40%</p></td><td><p>808</p></td><td><p>4</p></td></tr><tr><td><p>40% to 50%</p></td><td><p>326</p></td><td><p>4</p></td></tr><tr><td><p>Over 50%</p></td><td><p>147</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>[1] In line with the published data the figures exclude two primary schools whose data has been suppressed.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-09T14:41:59.11Z",,"http://data.parliament.uk/resources/1137068/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137068/answer",,,"http://data.parliament.uk/resources/1137068/answer",,,,,,,,"60","Education","Education","2019-07-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many mainstream (a) primary and (b) secondary schools received a lump sum payment, and for how many schools that lump sum represented (i) less than one per cent, (ii) 2 to five per cent; (iii) five to 10 per cent, (iv) 10 to 20 per cent, (v) 20 to 30 per cent, (vi) 30 to 40 per cent, and (vii) over 50 per cent of their total income.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","273497"
"http://data.parliament.uk/resources/1135898","Ministry of Justice","false","2019-07-09","<p>Information on the highest number of previous community sentences received by an offender sentenced to immediate custody, covering the period 2007 – 2018, can be viewed in the attached table.</p>","South Swindon","Robert Buckland",,"2019-07-09T15:42:19.34Z",,"http://data.parliament.uk/resources/1135898/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135898/answer","PQ 271592 Response Table.xlsx","Table","http://data.parliament.uk/resources/1135898/answer",,,,,,,,"54","Justice","Justice","2019-07-01","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number was of previous community orders issued to an offender sentenced to immediate custody in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271592"
"http://data.parliament.uk/resources/1135901","Ministry of Justice","false","2019-07-04","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The average number of previous convictions and cautions of offenders who were sentenced to immediate custody for specified offence types.</li><li>The number of offenders with a specified number of previous cautions and convictions who were sentenced to immediate custody for a specified offence.</li></ul>","Charnwood","Edward Argar","271594","2019-07-04T13:50:19.227Z",,"http://data.parliament.uk/resources/1135901/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1135901/answer","Copy of PQs 271593 and 271594 Response Table.xlsx","Table","http://data.parliament.uk/resources/1135901/answer",,,,,,,,"54","Justice","Justice","2019-07-01","Reoffenders: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had in each year since 2007 before being sentenced to an immediate custodial sentence for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271593"
"http://data.parliament.uk/resources/1135905","Ministry of Justice","false","2019-07-04","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The average number of previous convictions and cautions of offenders who were sentenced to immediate custody for specified offence types.</li><li>The number of offenders with a specified number of previous cautions and convictions who were sentenced to immediate custody for a specified offence.</li></ul>","Charnwood","Edward Argar","271593","2019-07-04T13:50:19.273Z",,"http://data.parliament.uk/resources/1135905/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1135905/answer","Copy of PQs 271593 and 271594 Response Table.xlsx","Table","http://data.parliament.uk/resources/1135905/answer",,,,,,,,"54","Justice","Justice","2019-07-01","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud, (n) vehicle taking in each year since 2007 had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for an offence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271594"
"http://data.parliament.uk/resources/1135912","Ministry of Justice","false","2019-07-04","<p>The information requested is provided in the table below.</p><p> </p><p>Please note that 2007 data has not been included as the time series data on the number of possession of offensive weapon offences used in the knife possession bulletin is only available from quarter 4 in 2007, so a full year’s data is not available.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Number of offenders<sup>1</sup> given immediate custody for a possession of an offensive weapon offence by year and number of previous<sup>2,3</sup> convictions or cautions for the same offence, England and Wales<sup>4</sup>, 2008 to 2018.</strong></p></td></tr><tr><td><p>Number of offenders</p></td></tr><tr><td rowspan="2"><p><strong>Year</strong></p></td><td colspan="4"><p><strong>Number of previous convictions and cautions</strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>0</strong></p></td><td><p><strong>1 to 4</strong></p></td><td><p><strong>5 to 10</strong></p></td><td><p><strong>11 or more</strong></p></td></tr><tr><td><p>2008</p></td><td><p>1,660</p></td><td><p>533</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2,194</p></td></tr><tr><td><p>2009</p></td><td><p>1,715</p></td><td><p>509</p></td><td><p>5</p></td><td><p>0</p></td><td><p>2,229</p></td></tr><tr><td><p>2010</p></td><td><p>1,460</p></td><td><p>421</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1,884</p></td></tr><tr><td><p>2011</p></td><td><p>1,552</p></td><td><p>480</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2,034</p></td></tr><tr><td><p>2012</p></td><td><p>1,340</p></td><td><p>454</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1,796</p></td></tr><tr><td><p>2013</p></td><td><p>1,195</p></td><td><p>349</p></td><td><p>3</p></td><td><p>0</p></td><td><p>1,547</p></td></tr><tr><td><p>2014</p></td><td><p>1,193</p></td><td><p>362</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1,557</p></td></tr><tr><td><p>2015</p></td><td><p>1,286</p></td><td><p>391</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1,678</p></td></tr><tr><td><p>2016</p></td><td><p>1,490</p></td><td><p>478</p></td><td><p>2</p></td><td><p>0</p></td><td><p>1,970</p></td></tr><tr><td><p>2017</p></td><td><p>1,543</p></td><td><p>534</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2,079</p></td></tr><tr><td><p>2018</p></td><td><p>1,416</p></td><td><p>505</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1,921</p></td></tr><tr><td colspan="6"><p><strong>Source: </strong>Ministry of Justice extract of the Police National Computer.</p></td></tr><tr><td><p><strong>Notes:</strong></p></td></tr><tr><td colspan="8"><p>1) Each offender is counted only once in each year they were given an immediate custodial sentence for possession of an offensive weapon, but may appear in multiple years.</p></td></tr><tr><td colspan="8"><p>2) Previous occasions on which the offences for which the offender was cautioned or convicted included possession of an offensive weapon, as counted on the last occasion in each year that the offender was given an immediate custodial sentence for offences including possession of an offensive weapon.</p></td></tr><tr><td colspan="8"><p>3) Previous sentencing occasions may have resulted in an immediate custodial sentence.</p></td></tr><tr><td colspan="8"><p>4) England and Wales includes all 43 police force areas plus the British Transport Police.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-07-04T13:48:34.063Z",,"http://data.parliament.uk/resources/1135912/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1135912/answer",,,"http://data.parliament.uk/resources/1135912/answer",,,,,,,,"54","Justice","Justice","2019-07-01","Offensive Weapons: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were given an immediate custodial sentence for possession of an offensive weapon in each year since 2007; and of those people how many had (a) no, (b) one to four, (c) five to 10 and (d) 11 or more previous cautions or sentences for carrying an offensive weapon.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271595"
"http://data.parliament.uk/resources/1135972","Ministry of Justice","false","2019-07-04","<p>The number of people who received a) custodial and b) non-custodial sentences for assault on a police officer or prison officer in each year since 2007, and the average custodial sentence lengths for these offences can be found in the accompanying table.</p>","South Swindon","Robert Buckland",,"2019-07-04T13:58:26.173Z",,"http://data.parliament.uk/resources/1135972/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1135972/answer","Copy of Neil O'Brien PQ 271618  response table.xlsx","Table","http://data.parliament.uk/resources/1135972/answer",,,,,,,,"54","Justice","Justice","2019-07-01","Assaults on Police and Prison Officers: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people received a (a) custodial and (b) non-custodial sentence for assault of a (i) police officer and (ii) prison officer in each year since 2007, and what the average custodial sentence was for those offences.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","271618"
"http://data.parliament.uk/resources/1135191","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>As of 31 May 2019, a total of 146 private sector residential buildings, and 21 social sector residential buildings with Aluminium Composite Material cladding are yet to begin remediation. This information can be found as part of the latest Building Safety Programme Monthly Data Release at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807417/Building_Safety_Data_Release_-_May_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807417/Building_Safety_Data_Release_-_May_2019.pdf</a></p>","North West Hampshire","Kit Malthouse",,"2019-07-03T15:51:57.69Z",,"http://data.parliament.uk/resources/1135191/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135191/answer",,,"http://data.parliament.uk/resources/1135191/answer",,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) private and (b) social sector buildings have not started work on removing and replacing ACM cladding.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","270391"
"http://data.parliament.uk/resources/1135192","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>The Department does not hold data on the characteristics of fire doors in situ in high rise social housing blocks.</p>","North West Hampshire","Kit Malthouse",,"2019-07-03T15:52:25.247Z",,"http://data.parliament.uk/resources/1135192/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135192/answer",,,"http://data.parliament.uk/resources/1135192/answer",,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-27","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of fire doors in high-rise social housing blocks provide 30 minutes protection in accordance with building requirements.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","270392"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
