"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147424","Foreign and Commonwealth Office","false","2019-10-07","<p>The persecution of Christians and other minority groups in the Middle East, remains of profound concern to us. The British Government is strongly committed to standing up for Freedom of Religion or Belief (FoRB) all over the world, including the Middle East. This commitment was reiterated by the Prime Minister in a statement Lord (Tariq) Ahmad of Wimbledon delivered on his behalf on 22 August, as well as by the UK Delegation to the OSCE on 19 September, and most recently in Lord (Tariq) Ahmad of Wimbledon's statement on 27 September at the UN General Assembly.</p><p>Bishop Philip’s report has identified specific steps the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and Rehman Chishti, MP, the Prime Minister’s Special Envoy for FoRB, is overseeing their implementation. This work will include exploring how best to deliver a new UN Security Council Resolution on protecting Christians and other minorities in North Africa and the Middle East.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T11:54:25.677Z","http://data.parliament.uk/resources/1147424/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians, what progress he has made with his counterparts at the UN on enhancing the protections afforded to (a) Christians and (b) other minority religions in the Middle East.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292976"
"http://data.parliament.uk/resources/1147425","Foreign and Commonwealth Office","false","2019-10-07","<p>​Work has begun to implement the recommendations from the Bishop of Truro's Review in a way that will bring real improvements in the lives of those persecuted because of their faith or belief. In accordance with the Bishop's recommendation, the former Foreign Secretary wrote to Ministerial counterparts to ask them to take note of the Review's recommendations. We are now considering how we might best take forward a Cabinet discussion of Freedom of Religion or Belief in a way that galvanises cross-governmental action on this issue.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-07T15:35:49.843Z","http://data.parliament.uk/resources/1147425/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Cabinet plans to discuss the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292977"
"http://data.parliament.uk/resources/1147166","Cabinet Office","false","2019-10-04","<p>Under the current GOV.UK Verify contracts, no users will have to re-enroll with a different identity provider to create a new GOV.UK Verify account.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T15:39:14.403Z","http://data.parliament.uk/resources/1147166/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-09-30","Electronic Government: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect of the withdrawal from the Verify scheme of service providers on people in (a) Walsall North constituency that have enrolled with that service and are required to re-enrol with another service provider.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","292335"
"http://data.parliament.uk/resources/1146190","Foreign and Commonwealth Office","false","2019-09-30","<p>We are grateful to the Bishop for setting out ambitious recommendations. The report has identified specific steps that the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and are working hard to implement them. On 12 September the Foreign Secretary welcomed the appointment of Rehman Chishti MP as the Prime Minister’s new Special Envoy for Freedom of Religion or Belief who will build on the work of the former Envoy Lord (Tariq) Ahmad of Wimbledon. Mr Chishti is delighted with this appointment and looks forward to continuing to enhance the UK’s support for all those suffering persecution based on their faith.</p>","South Derbyshire","Mrs Heather Wheeler","291142","2019-09-30T12:26:20.263Z","http://data.parliament.uk/resources/1146190/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress his Department has made on implementing the recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291141"
"http://data.parliament.uk/resources/1146191","Foreign and Commonwealth Office","false","2019-09-30","<p>We are grateful to the Bishop for setting out ambitious recommendations. The report has identified specific steps that the British Government can take to address the issues faced by persecuted Christians around the world. We have accepted the recommendations in full and are working hard to implement them. On 12 September the Foreign Secretary welcomed the appointment of Rehman Chishti MP as the Prime Minister’s new Special Envoy for Freedom of Religion or Belief who will build on the work of the former Envoy Lord (Tariq) Ahmad of Wimbledon. Mr Chishti is delighted with this appointment and looks forward to continuing to enhance the UK’s support for all those suffering persecution based on their faith.</p>","South Derbyshire","Mrs Heather Wheeler","291141","2019-09-30T12:26:20.217Z","http://data.parliament.uk/resources/1146191/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which recommendations of the Bishop of Truro’s Independent Review for the Foreign Secretary of FCO Support for Persecuted Christians are being prioritised; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291142"
"http://data.parliament.uk/resources/1146193","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK is committed to promoting and protecting the right to Freedom of Religion or Belief across Iraq. The importance of religious tolerance and diversity was a major subject of discussion during the visit of Iraqi President, Barham Salih, to the UK in June, and in my meeting with Iraqi Foreign Minister Mohamed Ali Al-Hakim on 25 June. To support the return of displaced members of Iraq's Christian communities, we have committed £23.15 million to the UN's Funding Facility for Stabilisation which is helping Iraq to rebuild territory, including predominately Christian areas, liberated from Daesh.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-30T14:44:13.617Z","http://data.parliament.uk/resources/1146193/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Iraq: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role his Department is playing in promoting religious diversity in Iraq.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291143"
"http://data.parliament.uk/resources/1146195","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK is deeply concerned about the security deterioration in Burkina Faso and the Sahel, including attacks in recent months against religious minorities. We are committed to working with all partners, including Burkina Faso and other countries in West Africa, to protect freedom of religion and belief for all. As the UK increases its work to encourage stability and prosperity in the Sahel, we will continue being vocal champions for the protection of fundamental rights and freedoms.</p>","Pendle","Andrew Stephenson",,"2019-09-30T14:46:04.41Z","http://data.parliament.uk/resources/1146195/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","West Africa: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help tackle religious oppression against (a) Christians and (b) other religious groups in (i) Burkina Faso and (ii) other parts of West Africa.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291144"
"http://data.parliament.uk/resources/1141969","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","912192","2019-07-25T15:37:14.283Z","http://data.parliament.uk/resources/1141969/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","912197"
"http://data.parliament.uk/resources/1138872","Ministry of Housing, Communities and Local Government","false","2019-07-23","<p>I regularly meet with Cabinet colleagues to discuss a range of issues, including the Government’s carbon reduction policies.</p>","North West Hampshire","Kit Malthouse",,"2019-07-23T15:20:11.057Z","http://data.parliament.uk/resources/1138872/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will meet the Chancellor to discuss the potential cost benefits of reducing VAT on the (a) building products and (b) low-carbon technologies used to retrofit homes to improve indoor air quality, energy efficiency and the health of occupants.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","277276"
"http://data.parliament.uk/resources/1138607","Department for Education","false","2019-07-17","<p>The process to become an academy is school led, with schools’ Local Governing Bodies taking the initiative to apply to their Regional School Commissioners’ office on whether to join an existing academy trust, or form one with partner schools. The only exception to this, where the department takes a leading role, is where a school is judged as ‘inadequate’ by Ofsted, as the law requires the Secretary of State to make an order enabling the school to become an academy.</p><p> </p><p>The department aims to ensure that all schools considering becoming academies are able to join strong academy trusts, and this has historically been supported through trust capacity funding. Ultimately, our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers, and for schools to collaborate through strong academy trusts.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-12","Academies: Multi-academy Trusts","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276587"
