"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167691","Cabinet Office","false","2014-12-08","<p>I refer the hon. Member to the answer I gave on Thursday 4 December 2014 to PQ UIN216834.</p><p> </p>","Horsham","Mr Francis Maude","2014-12-08T14:18:44.107Z","http://data.parliament.uk/resources/167691/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-12-03","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217042"
"http://data.parliament.uk/resources/167698","HM Treasury","false","2014-12-09","<p>1 Horse Guards Road, London SW1, is the only building on the HM Treasury estate over which the department has the necessary control of the structure and services to consider improving energy efficiency by the provision of further insulation. However, as the building is Grade 2* listed, options for doing this are very limited.</p><p> </p><p> </p><p> </p><p>The building was totally refurbished in 2002 under a PFI agreement and insulation in the structure was incorporated to the standard required at the time. It has solid walls and a flat roof structure, so retro-fitting further insulation would be both very expensive and disruptive to the business of the five Government departments and 10 ministers that operate from the building.</p><p> </p><p> </p><p> </p><p>The PFI partner and FM provider concentrate on ensuring insulation to services are well-maintained and renewed when necessary. For example, the hot and cold pipework on the roof area have recently been reinsulated.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-09T17:02:41.493Z","http://data.parliament.uk/resources/167698/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-03","Energy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217052"
"http://data.parliament.uk/resources/167735","Department for Energy and Climate Change","false","2014-12-08","<p>The Department of Energy and Climate Change (DECC) has investigated the viability of insulating the two buildings it manages and has installed additional insulation in its headquarters building, 3 Whitehall Place. DECC is committed to running its estate as energy efficiently as possible and making significant reductions in its energy use. This is done through a range of measures, including insulation, which are carefully assessed for their feasibility and cost effectiveness.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-08T15:01:12.19Z","http://data.parliament.uk/resources/167735/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217043"
"http://data.parliament.uk/resources/167736","Department for Environment, Food and Rural Affairs","false","2014-12-08","<p>Insulation surveys were carried out across all core Defra’s buildings in 2011 and window frame draught proofing installed at both Nobel House, London and Kings Pool, York. More recently, in 2013, all ceiling void and wall insulation was replaced throughout Nobel House.</p><p> </p>","North Cornwall","Dan Rogerson","2014-12-08T16:39:44.08Z","http://data.parliament.uk/resources/167736/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217044"
"http://data.parliament.uk/resources/167759","Foreign and Commonwealth Office","false","2014-12-10","<p>The Foreign and Commonwealth Office has insulated heating and cooling pipework as well as boilers throughout its UK estate. Our listed London buildings have high thermal mass, but lose heat via thin single pane windows. We have installed a limited amount of secondary glazing, but comprehensively replacing windows with listed building compatible secondary glazing would be prohibitively expensive. We have been piloting sealants to reduce draughts in London and at Hanslope Park. Wall insulation has been installed in parts of the top floor of our King Charles Street premises.</p><p> </p>","Aylesbury","Mr David Lidington","2014-12-10T17:25:52.647Z","http://data.parliament.uk/resources/167759/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217045"
"http://data.parliament.uk/resources/167819","Home Office","false","2014-12-05","<p>Insulation of the Departmental estate is routinely considered and installed to comply with building regulations, energy-efficiency programmes and through the application of the mandatory Government Buying Standards (GBS) for construction and refurbishment projects. Specific details are held at project level and not centrally recorded or aggregated.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-05T16:22:11.893Z","http://data.parliament.uk/resources/167819/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217046"
"http://data.parliament.uk/resources/167821","Department for International Development","false","2014-12-10","<p>DFID carried out a major project last year to improve the external fabric of our Scottish office in order to reduce heat loss. We have also draught proofed windows and ensured that all pipework is insulated to the highest industry standards; particularly during the refurbishment of our new office in London.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-10T16:29:33.477Z","http://data.parliament.uk/resources/167821/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217047"
"http://data.parliament.uk/resources/167827","Ministry of Justice","false","2014-12-10","<p /> <p>The Ministry of Justice (MOJ) is committed to reducing its greenhouse gas emissions.</p><p> </p><p>We have a programme of work which includes improving building insulation during roof and major internal refurbishments as well as during any work done on boilers and in plant rooms. Reducing the loss of heat from all sources forms an important part of our strategy to deliver savings within the MOJ Estate.</p>","Hemel Hempstead","Mike Penning","2014-12-10T16:26:36.27Z","http://data.parliament.uk/resources/167827/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Justice, what efforts he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217048"
"http://data.parliament.uk/resources/167831","Northern Ireland Office","false","2014-12-08","<p>My Department is currently based in two sites; Stormont House in Belfast and 1 Horse Guards Road in London. Both sites are leased, with the responsibility for insulation of premises resting with the respective landlords.</p><p>Whilst the Northern Ireland Office still utilises a small area of accommodation at Hillsborough Castle for Ministers, Historic Royal Palaces took over responsibility for management of the Castle on 1 April 2014 and they are now responsible for insulation of the premises.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-12-08T13:04:30.907Z","http://data.parliament.uk/resources/167831/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217049"
"http://data.parliament.uk/resources/167837","Scotland Office","false","2014-12-09","<p>The Scotland Office takes every opportunity to improve energy efficiency, for instance in 2013-14, we had works undertaken on the roof of our Edinburgh building which have improved the insulation of the building.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-12-09T16:14:53.45Z","http://data.parliament.uk/resources/167837/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Scotland, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217050"
