"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126898","Department of Health and Social Care","false","2019-05-20","<p>The Pregnancy Loss Review was commissioned by the Department in March 2018. The Terms of Reference for the Review include considering whether it would, on balance, be beneficial to look at legislative options to amend existing primary legislation to allow parents to register a miscarriage if they so wish. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/groups/pregnancy-loss-review-group" target="_blank">https://www.gov.uk/government/groups/pregnancy-loss-review-group</a></p><p>The Department expects to publish the Review report by the end of the year.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-20T14:08:26.387Z","http://data.parliament.uk/resources/1126898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish a report on proposals to change the law on the registration of stillborn babies before the 24 week viability threshold.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254710"
"http://data.parliament.uk/resources/1126899","Home Office","false","2019-05-20","<p>The formation of civil partnerships in England and Wales falls to registration authorities rather than coroners. The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths (Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T16:26:36.137Z","http://data.parliament.uk/resources/1126899/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to local coroners in England and Wales on taking bookings for opposite sex civil partnerships.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254711"
"http://data.parliament.uk/resources/1126141","Department of Health and Social Care","false","2019-05-21","<p>We have not set a definitive timescale for the duration of the maternity investigations. As we said in our response to the Joint Committee’s report ‘Draft Health Service Safety Investigations Bill: A new capability for investigation patient safety incidents’, the Department’s view is that the best approach is to allow the current maternity investigations programme to complete its rollout to all healthcare regions in England, which is now complete and will continue for a limited period so that the learning and benefit can be gained from these investigations.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-21T11:05:29.807Z","http://data.parliament.uk/resources/1126141/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the conduct of maternity investigations into term intrapartum stillbirths will continue to be the responsibility of the Healthcare Safety Investigation Branch for the next three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253439"
"http://data.parliament.uk/resources/1126142","Department of Health and Social Care","false","2019-05-21","<p>The 2019-20 baseline budget for the Healthcare Safety Investigation Branch (HSIB) maternity programme has been finalised and HSIB have been informed of the outcome.</p><p>The average cost of a HSIB maternity investigation is £19,000 per investigation. This includes the cost of clinical expertise and training for maternity investigators to lead professional investigations.</p><p>69 investigations were referred to the HSIB between 1 April and 30 September 2018. No investigations were completed in that period as the Maternity Directions requires investigations to be completed in six months and there were no referrals received in the first month of the HSIB implementing the maternity programme.</p><p>As from 1 April 2019, the HSIB maternity investigations programme is fully staffed and operational in every healthcare region in England. At the end of April 2019, 147.6 whole time equivalent staff are employed by the HSIB to conduct maternity investigations. There are no staff positions vacant and the figures exclude support from corporate services.</p>","Thurrock","Jackie Doyle-Price","253441 ; 253442 ; 253443","2019-05-21T10:35:49.497Z","http://data.parliament.uk/resources/1126142/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the 2019-2020 budget for the Healthcare Safety Investigation Branch maternity programme will be finalised.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253440"
"http://data.parliament.uk/resources/1126143","Department of Health and Social Care","false","2019-05-21","<p>The 2019-20 baseline budget for the Healthcare Safety Investigation Branch (HSIB) maternity programme has been finalised and HSIB have been informed of the outcome.</p><p>The average cost of a HSIB maternity investigation is £19,000 per investigation. This includes the cost of clinical expertise and training for maternity investigators to lead professional investigations.</p><p>69 investigations were referred to the HSIB between 1 April and 30 September 2018. No investigations were completed in that period as the Maternity Directions requires investigations to be completed in six months and there were no referrals received in the first month of the HSIB implementing the maternity programme.</p><p>As from 1 April 2019, the HSIB maternity investigations programme is fully staffed and operational in every healthcare region in England. At the end of April 2019, 147.6 whole time equivalent staff are employed by the HSIB to conduct maternity investigations. There are no staff positions vacant and the figures exclude support from corporate services.</p>","Thurrock","Jackie Doyle-Price","253440 ; 253442 ; 253443","2019-05-21T10:35:49.543Z","http://data.parliament.uk/resources/1126143/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost to the public purse is of a Healthcare Safety Investigation Branch maternity investigation.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253441"
"http://data.parliament.uk/resources/1126145","Department of Health and Social Care","false","2019-05-21","<p>The 2019-20 baseline budget for the Healthcare Safety Investigation Branch (HSIB) maternity programme has been finalised and HSIB have been informed of the outcome.</p><p>The average cost of a HSIB maternity investigation is £19,000 per investigation. This includes the cost of clinical expertise and training for maternity investigators to lead professional investigations.</p><p>69 investigations were referred to the HSIB between 1 April and 30 September 2018. No investigations were completed in that period as the Maternity Directions requires investigations to be completed in six months and there were no referrals received in the first month of the HSIB implementing the maternity programme.</p><p>As from 1 April 2019, the HSIB maternity investigations programme is fully staffed and operational in every healthcare region in England. At the end of April 2019, 147.6 whole time equivalent staff are employed by the HSIB to conduct maternity investigations. There are no staff positions vacant and the figures exclude support from corporate services.</p>","Thurrock","Jackie Doyle-Price","253440 ; 253441 ; 253443","2019-05-21T10:35:49.59Z","http://data.parliament.uk/resources/1126145/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Healthcare Safety Investigation Branch maternity investigations were opened between April 2018 and September 2018; and how many of those investigations were completed in that period.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253442"
"http://data.parliament.uk/resources/1126146","Department of Health and Social Care","false","2019-05-21","<p>The 2019-20 baseline budget for the Healthcare Safety Investigation Branch (HSIB) maternity programme has been finalised and HSIB have been informed of the outcome.</p><p>The average cost of a HSIB maternity investigation is £19,000 per investigation. This includes the cost of clinical expertise and training for maternity investigators to lead professional investigations.</p><p>69 investigations were referred to the HSIB between 1 April and 30 September 2018. No investigations were completed in that period as the Maternity Directions requires investigations to be completed in six months and there were no referrals received in the first month of the HSIB implementing the maternity programme.</p><p>As from 1 April 2019, the HSIB maternity investigations programme is fully staffed and operational in every healthcare region in England. At the end of April 2019, 147.6 whole time equivalent staff are employed by the HSIB to conduct maternity investigations. There are no staff positions vacant and the figures exclude support from corporate services.</p>","Thurrock","Jackie Doyle-Price","253440 ; 253441 ; 253442","2019-05-21T10:35:49.623Z","http://data.parliament.uk/resources/1126146/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-13","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff are employed by the Healthcare Safety Investigation Branch to conduct maternity investigations; and how many such staff positions are vacant.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","253443"
"http://data.parliament.uk/resources/1124348","Treasury","false","2019-05-08","<p>The details that HMRC collects from taxpayers on their VAT returns are not specific enough to provide an estimate of VAT on 101 phone calls.</p><p> </p><p>To minimise the administrative burden on businesses, they are only required to report the total VAT on all their taxable supplies of goods and services in the relevant period. It is therefore not possible to identify the types of supplies on which the VAT was charged.</p>","Central Devon","Mel Stride",,"2019-05-08T15:26:04.747Z","http://data.parliament.uk/resources/1124348/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","101 Calls: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what the contribution has been to the public purse from levying VAT on the 101 non-emergency police phone line.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","249791"
"http://data.parliament.uk/resources/1124352","Department for Education","false","2019-05-08","<p>The School Teachers’ Review Body (STRB) is responsible for reviewing and making recommendations on teacher pay. The STRB is currently considering the appropriate pay award for the 2019-20 academic year and is expected to make its recommendations at the end of May 2019.</p><p>In January 2019, the Department submitted written evidence to the STRB. In this it was noted that a 2% increase in teachers’ pay, in line with forecast inflation, is affordable nationally within the overall funding available to schools for the 2019/20 financial year.</p><p>Alongside this evidence the Department published an assessment of teacher pay affordability in a schools’ costs technical note. This note provides information on costs for schools in the financial years 2018/19 and 2019/20, and can be found here on GOV.UK: <a href="https://www.gov.uk/government/publications/schools-costs-technical-note" target="_blank">https://www.gov.uk/government/publications/schools-costs-technical-note</a>.</p><p>It is important to note that the effects of the 2018 pay award will continue to be supported through the £321 million Teachers’ Pay Grant in 2019/20.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-08T16:32:40.047Z","http://data.parliament.uk/resources/1124352/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-01","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what plans he has to fund the two per cent pay increase for teachers in 2019-20; and what assessment he has made of the effect of that pay increase on school budgets.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","249793"
"http://data.parliament.uk/resources/1124354","Ministry of Justice","false","2019-05-08","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p> </p><p>I recognise that there are concerns about those who might abuse their position of power over a 16 or 17-year-old to pressure them into engaging in a sexual relationship. Such behaviour is very likely to be caught by the robust laws we already have in place,</p><p> </p><p>However, we remain absolutely committed to protecting children and young people from sexual abuse and we want to ensure that existing offences are being used effectively to tackle this behaviour, and that those working with young people understand their responsibilities and act appropriately.</p><p> </p><p>My department, working closely with colleagues across government, is taking forward a review of the existing law, to check that that it is working effectively and ensuring young people are protected.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-05-08T16:46:16.487Z","http://data.parliament.uk/resources/1124354/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-05-01","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to extend the position of trust law to sports coaches and youth justice workers with positions of influence over children.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","249794"
