"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,"true",,"1-2-1","Jobfinder plus","Jobfinder plus"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,"true",,"1-2-1","Jobplan workshops","Jobplan workshops"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,"true",,"1-2-1","Workwise","Workwise"
"http://data.parliament.uk/terms/8196","ID","Names of employment schemes","ID",,"true",,"1-2-1",,
"http://data.parliament.uk/terms/8218","ID","Names of employment schemes","ID","Access to work scheme","true",,"Access to work programme",,
"http://data.parliament.uk/terms/8331","ID","Names of employment schemes","ID",,"true","Ambition construction programme","Ambition programme",,
"http://data.parliament.uk/terms/8331","ID","Names of employment schemes","ID",,"true","Ambition IT programme","Ambition programme",,
"http://data.parliament.uk/terms/9194","ID","Names of employment schemes","ID",,"true",,"Civil Service bridge programme",,
"http://data.parliament.uk/terms/9295","ID","Names of employment schemes","ID",,"true",,"Community Action",,
"http://data.parliament.uk/terms/9306","ID","Names of employment schemes","ID",,"true",,"Community Industry Scheme",,
"http://data.parliament.uk/terms/9312","ID","Names of employment schemes","ID",,"true",,"Community programme",,
"http://data.parliament.uk/terms/470667","ID","Names of employment schemes","ID",,"true",,"Construction talent retention scheme",,
"http://data.parliament.uk/terms/9683","ID","Names of employment schemes","ID",,"true",,"Dock labour scheme","National Dock Labour Board","National Dock Labour Board"
"http://data.parliament.uk/terms/9919","ID","Names of employment schemes","ID","ETPS","true",,"Employer training pilots","Train to gain programme","Train to gain programme"
