"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1690959","Ministry of Defence","false","2024-03-06","<p>The cohesive collective element is a key component of being part of the Reserve, and the Army is reviewing the Reserve Forces and Cadets Estate to ensure local hubs maintain a visible and accessible Army Reserve footprint. Travel distances are being assessed alongside wider considerations relating to output, the employment of Smarter Ways of Working and personal preferences including cap badge affiliation and specialist capabilities.</p><p> </p><p>As a Ministry of Defence asset, any changes to the Volunteer Estate would be made in consultation with all the Services, to enable alignment of strategic and fiscal priorities.</p>","The Earl of Minto","2024-03-06T15:54:57.383Z","http://data.parliament.uk/resources/1690959/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-02-21","Army Reserve: Military Bases","2","House of Lords","To ask His Majesty's Government what plans they have to ensure that a training barracks remains within a two-hour drive for members of the Army Reserve.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2678"
"http://data.parliament.uk/resources/1690240","Cabinet Office","false","2024-03-04","<p>As set out in the Ministerial Code, there is an overarching duty on all ministers to comply with the law. Ministers are personally responsible for deciding how to conduct themselves in light of the Code.</p>","Baroness Neville-Rolfe","2024-03-04T16:58:05.147Z","http://data.parliament.uk/resources/1690240/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-19","British Constitution","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 13 September 2023 (HL10154), what steps the Deputy Prime Minister has taken to ensure that senior ministers are aware of, and have regard to, the core principles of the UK constitution, and what consultation there has been with the Lord Chancellor to ensure that the rule of law is upheld.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2568"
"http://data.parliament.uk/resources/1688860","Cabinet Office","false","2024-02-27","<p>The Cabinet Office collects data on the duration and cost of inquiries from departments, inquiries’ own reports, and other publicly available information.</p><p>We have provided details on all statutory and non-statutory inquiries established since 2005 in the table below.</p><p>In some cases, information in the table below has come from reports from outside the Government. We have not included the costs for ongoing inquiries, which are published at different frequencies on inquiry or departmental websites, and we have not included the details for any investigations commissioned by NHS England (some of which were counted in the total number of non-statutory inquiries in our previous response, answered on 8th February 2024, UIN HL1937). It has been noted where the publicly available information provides the cost excluding VAT.</p><table><tbody><tr><td><p><strong>Inquiry</strong></p></td><td><p><strong>Sponsor Department</strong></p></td><td><p><strong>Legislative Basis</strong></p></td><td><p><strong>Year established</strong></p></td><td><p><strong>Duration in months (from announcement to publication of final report)</strong></p></td><td><p><strong>Reported final costs where publicly available</strong></p></td></tr><tr><td><p>Jalal Uddin Inquiry</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2023</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Cranston Inquiry</p></td><td><p>DfT</p></td><td><p>Non-statutory</p></td><td><p>2023</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Andrew Malkinson Inquiry</p></td><td><p>MoJ</p></td><td><p>Non-statutory</p></td><td><p>2023</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Thirlwall Inquiry</p></td><td><p>DHSC</p></td><td><p>Inquiries Act 2005</p></td><td><p>2023</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Inquiry into the preventability of the Omagh bombing</p></td><td><p>NIO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2023</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Independent inquiry relating to Afghanistan</p></td><td><p>Ministry of Defence</p></td><td><p>Inquiries Act 2005</p></td><td><p>2022</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Dawn Sturgess Inquiry</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2022</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Fuller Inquiry</p></td><td><p>DHSC</p></td><td><p>Non-statutory</p></td><td><p>2022</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Angiolini Inquiry</p></td><td><p>HO</p></td><td><p>Non-statutory</p></td><td><p>2022</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>UK Covid-19 Inquiry</p></td><td><p>Cabinet Office</p></td><td><p>Inquiries Act 2005</p></td><td><p>2022</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Lampard Inquiry</p></td><td><p>DHSC</p></td><td><p>Inquiries Act 2005</p></td><td><p>2021</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Jermaine Baker inquiry</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2020</p></td><td><p>29</p></td><td><p>£4.1m</p></td></tr><tr><td><p>Post Office Horizon IT inquiry</p></td><td><p>DBT</p></td><td><p>Inquiries Act 2005</p></td><td><p>2020</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Manchester Arena inquiry</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2019</p></td><td><p>41</p></td><td><p>£35.6m</p></td></tr><tr><td><p>Brook House Inquiry</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2019</p></td><td><p>46</p></td><td><p>£18.7m</p></td></tr><tr><td><p>The Independent Medicines and Medical Devices Safety Review</p></td><td><p>Department of Health</p></td><td><p>Non-statutory</p></td><td><p>2018</p></td><td><p>29</p></td><td><p>£1.7m</p></td></tr><tr><td><p>Independent Inquiry into the issues raised by Ian Paterson</p></td><td><p>Department of Health</p></td><td><p>Non-statutory</p></td><td><p>2018</p></td><td><p>26</p></td><td><p>£1.9m</p></td></tr><tr><td><p>Grenfell Tower Inquiry</p></td><td><p>Cabinet Office</p></td><td><p>Inquiries Act 2005</p></td><td><p>2017</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Infected Blood Inquiry</p></td><td><p>Cabinet Office</p></td><td><p>Inquiries Act 2005</p></td><td><p>2017</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Independent inquiry into the award of the Magnox decommissioning contract by the Nuclear Decommissioning Authority (NDA) and its subsequent termination</p></td><td><p>BEIS</p></td><td><p>Non-statutory</p></td><td><p>2017</p></td><td><p>48</p></td><td><p>[unknown]</p></td></tr><tr><td><p>Anthony Grainger Inquiry</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2016</p></td><td><p>40</p></td><td><p>£2.6m</p></td></tr><tr><td><p>The Independent Inquiry into Child Sexual Abuse</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2015</p></td><td><p>99</p></td><td><p>£192.7m (as of Dec 2022)</p></td></tr><tr><td><p>Undercover Policing Inquiry</p></td><td><p>HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2015</p></td><td><p>Ongoing</p></td><td><p>-</p></td></tr><tr><td><p>Gosport Independent Panel</p></td><td><p>Department of Health</p></td><td><p>Non-statutory</p></td><td><p>2014</p></td><td><p>42</p></td><td><p>£13m</p></td></tr><tr><td><p>The Litvinenko Inquiry</p></td><td><p>HO, FCO and 3 x Intelligence Agencies</p></td><td><p>Inquiries Act 2005</p></td><td><p>2014</p></td><td><p>18</p></td><td><p>£2.4m (exc. VAT)</p></td></tr><tr><td><p>Harris Review / Independent review of self-inflicted deaths of young adults in custody aged between 18 and 24</p></td><td><p>MoJ</p></td><td><p>Non-statutory</p></td><td><p>2014</p></td><td><p>17</p></td><td><p>£0.2m</p></td></tr><tr><td><p>The Morecambe Bay Maternity and Neonatal Services Investigation</p></td><td><p>Department of Health</p></td><td><p>Non-statutory</p></td><td><p>2013</p></td><td><p>18</p></td><td><p>£1.1m</p></td></tr><tr><td><p>Daniel Morgan Independent Panel</p></td><td><p>HO</p></td><td><p>Non-statutory</p></td><td><p>2013</p></td><td><p>97</p></td><td><p>£17.6m</p></td></tr><tr><td><p>The Leveson Inquiry</p></td><td><p>DCMS and HO</p></td><td><p>Inquiries Act 2005</p></td><td><p>2011</p></td><td><p>16</p></td><td><p>£5.4m</p></td></tr><tr><td><p>The Azelle Rodney Inquiry</p></td><td><p>MoJ</p></td><td><p>Inquiries Act 2005</p></td><td><p>2010</p></td><td><p>40</p></td><td><p>£2.6m</p></td></tr><tr><td><p>Mid Staffordshire NHS Foundation Trust Inquiry 2013 / The Francis Inquiry</p></td><td><p>Department of Health</p></td><td><p>Inquiries Act 2005</p></td><td><p>2010</p></td><td><p>36</p></td><td><p>£13.7m</p></td></tr><tr><td><p>The Detainee Inquiry</p></td><td><p>Cabinet Office</p></td><td><p>Non-statutory (Committee of Privy Counsellors)</p></td><td><p>2010</p></td><td><p>45</p></td><td><p>£2.3m (exc. VAT)</p></td></tr><tr><td><p>The Hillsborough Independent Panel</p></td><td><p>HO</p></td><td><p>Non-statutory</p></td><td><p>2009</p></td><td><p>33</p></td><td><p>Less than £5m</p></td></tr><tr><td><p>The Al Sweady Inquiry</p></td><td><p>MoD</p></td><td><p>Inquiries Act 2005</p></td><td><p>2009</p></td><td><p>61</p></td><td><p>£24.9m (exc. VAT)</p></td></tr><tr><td><p>Independent Inquiry into care provided by Mid Staffordshire NHS Foundation Trust January 2001 – March 2009</p></td><td><p>Department of Health</p></td><td><p>Non-statutory</p></td><td><p>2009</p></td><td><p>7</p></td><td><p>-</p></td></tr><tr><td><p>The Iraq Inquiry / The Chilcot Inquiry</p></td><td><p>Cabinet Office, FCO, DfID</p></td><td><p>Non-statutory (Committee of Privy Counsellors)</p></td><td><p>2009</p></td><td><p>85</p></td><td><p>£13.1m</p></td></tr><tr><td><p>The Bernard (Sonny) Lodge Inquiry</p></td><td><p>MoJ</p></td><td><p>Inquiries Act 2005</p></td><td><p>2009</p></td><td><p>10</p></td><td><p>£0.4m</p></td></tr><tr><td><p>The Baha Mousa Inquiry</p></td><td><p>MoD</p></td><td><p>Inquiries Act 2005</p></td><td><p>2008</p></td><td><p>39</p></td><td><p>£13m</p></td></tr><tr><td><p>Inquiry into Human Tissue Analysis in UK Nuclear Facilities / Redfern Inquiry</p></td><td><p>DTI - BERR - DECC</p></td><td><p>Non-statutory</p></td><td><p>2007</p></td><td><p>43</p></td><td><p>-</p></td></tr><tr><td><p>Contaminated Blood and Blood Products Inquiry</p></td><td><p>Department of Health</p></td><td><p>Non-statutory</p></td><td><p>2007</p></td><td><p>48</p></td><td><p>£75k</p></td></tr></tbody></table><p> </p>","Baroness Neville-Rolfe","2024-02-27T17:12:06.977Z","http://data.parliament.uk/resources/1688860/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-13","Inquiries","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 8 February (HL1937), whether they will list the 19 non-statutory and 23 statutory inquiries established under the Inquiries Act 2005, along with the (1) length, (2), cost, and (3) sponsoring department, for each of those inquiries.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2446"
"http://data.parliament.uk/resources/1685207","Cabinet Office","false","2024-02-08","<p>Since 2005, our records show that His Majesty’s Government has established 19 non statutory inquiries and 23 statutory inquiries under the Inquiries Act 2005 on a broad range of subject matters. 28 of the total 42 inquiries have been completed. Several of these statutory inquiries had previously been established as non statutory inquiries or inquests. The length of completed inquiries in this period ranges from 7 to 99 months and published costs vary significantly from between £0.2m and £194m. Most Whitehall departments have sponsored public inquiries. Further information can be found on inquiry and departmental websites and in the National Archives.</p>","Baroness Neville-Rolfe","2024-02-08T15:21:26.193Z","http://data.parliament.uk/resources/1685207/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-01-25","Inquiries","2","House of Lords","To ask His Majesty's Government how many statutory and non-statutory inquiries they have undertaken since 2005, and what were their (1) length, (2) cost, (3) sponsoring department, and (4) subject matter.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL1937"
"http://data.parliament.uk/resources/1681728","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>Together with other initiatives, post-legislative scrutiny promotes the delivery of meaningful and effective legislation. Post-legislative reviews are tailored for each Act and should be proportional in scope.</p><p> </p><p>The Ivory Act 2018 came into force on 6 June 2022 when the ban on dealing in elephant ivory commenced. To allow an effective assessment to be made of how the Act is working in practice, we are recommending that a post-legislative review be undertaken in due course in line with the three-to-five-year timeframe from when the Act came into effect rather than the date of Royal Assent.</p><p> </p><p>Defra, as the Act's enforcement authority, monitors routinely the Wild Animals in Circuses Act 2019 and will discuss the most appropriate way to review the 2019 Act with the Environment, Food and Rural Affairs Committee.</p><p> </p><p>Defra intends to undertake post-legislative review of the Agriculture Act 2020 by no later than November 2025.</p><p> </p><p>Post-legislative scrutiny of the Fisheries Act 2020 will be taken forward within the three to five years’ timeframe after Royal Assent. In planning the timing of the post-legislative scrutiny, we need to consider that the Joint Fisheries Statement (JFS) required by the Act was published in November 2022, the first Fisheries Management Plans (FMPs) as required by both the Act and the JFS, were published at the end of December 2023. The Act also requires review of the JFS and FMPs. We are considering the most appropriate point for the post-legislative review.</p>","Lord Douglas-Miller","2024-01-22T17:28:49.887Z","http://data.parliament.uk/resources/1681728/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-11","Legislation","2","House of Lords","To ask His Majesty's Government what plans they have to undertake post-legislative review of (1) the Ivory Act 2018, (2) the Wild Animals in Circuses Act 2019, (3) the Agriculture Act 2020, and (4) the Fisheries Act 2020, in line with the policy of reviewing Acts three to five years after enactment.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL1525"
"http://data.parliament.uk/resources/1681729","Department for Transport","false","2024-01-23","<p>Part 1 of The Automated and Electric Vehicles Act 2018 concerning automated vehicles was reviewed by the Law Commission in the report ‘<em>Automated Vehicles’</em> on 26 January 2022 as part of a wider review into future automated vehicle law. Part 2 of the Act concerning electric vehicles was reviewed by the Government in the publication <em>'Automated and Electric Vehicles Act 2018 Regulatory Report 2022</em>' on 31 May 2023.</p><p> </p><p>Both the Laser Misuse (Vehicles) Act 2018 and the Haulage Permits and Trailer Registration Act 2018 are not currently under consideration for post-legislative reviews. The Haulage Permits and Trailer Registration Act 2018 does not contain a review clause as it pertains to EU exit. The Laser Misuse (Vehicles) Act 2018 does not have a review clause and thus far there has not been any secondary legislation brought in to support the Act. Therefore, a review would be disproportionate to complete at this time.</p><p> </p><p>The Department for Transport has commenced a review of the Space Industry Act (2018), which will conclude at the end of March 2024 and be published alongside a wider review being undertaken by the Department for Science, Innovation, and Technology.</p>","Lord Davies of Gower","2024-01-23T13:02:10.96Z","http://data.parliament.uk/resources/1681729/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-11","Legislation: Reviews","2","House of Lords","To ask His Majesty's Government what plans they have to undertake post-legislative review of (1) the Automated and Electrical Vehicles Act 2018, (2) the Haulage Permits and Trailer Registration Act 2018, (3) the Laser Misuse (Vehicles) Act 2018, and (4) the Space Industry Act 2018, in line with the policy of reviewing Acts three to five years after enactment.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL1526"
"http://data.parliament.uk/resources/1681730","Department for Business and Trade","false","2024-01-25","<p>All bills that have reached Royal Assent are eligible for post-legislative scrutiny three to five years after they are enacted.</p><p> </p><p>The Trade (Disclosure of Information) Act 2020 was repealed by the Trade Act 2021 and is no longer in force.</p><p> </p><p>There is no planned timetable for post legislative scrutiny of the other bills mentioned in the question.</p>","Lord Johnson of Lainston","2024-01-25T17:41:23.97Z","http://data.parliament.uk/resources/1681730/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-11","Legislation: Reviews","2","House of Lords","To ask His Majesty's Government what plans they have to undertake post-legislative review of (1) the Business and Planning Act 2020, (2) the Corporate Insolvency and Governance Act 2020, (3) the Trade (Disclosure of Information) Act 2020, and (4) the United Kingdom Internal Market Act 2020, in line with the policy of reviewing Acts three to five years after enactment.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL1527"
"http://data.parliament.uk/resources/1681731","The Senior Deputy Speaker","false","2024-01-22","<p>The Senior Deputy Speaker has asked me, as Chair of the Services Committee, to respond on his behalf. 721,005 mail items were received on the Parliamentary Estate in 2023. The Administration does not count which House each item goes to but estimates that approximately 15 per cent of these items were destined for the House of Lords. These figures do not include courier items or internal mail.</p><p>Please note that this figure refers to the whole Parliamentary Estate, not just the Palace of Westminster.</p>","Baroness McIntosh of Hudnall","2024-01-22T16:42:39.517Z","http://data.parliament.uk/resources/1681731/answer","Biography information for Baroness McIntosh of Hudnall","204",,"Senior Deputy Speaker (HoL)","2024-01-11","Palace of Westminster: Postal Services","2","House of Lords","To ask the Senior Deputy Speaker how many items of postal correspondence were received in the Palace of Westminster in 2023; and of those, how many were received in the House of Lords.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL1528"
"http://data.parliament.uk/resources/1674213","Ministry of Justice","false","2023-12-13","<p>All bills that have reached Royal Assent are eligible for post-legislative scrutiny three to five years after they are enacted. Post-legislative scrutiny memoranda have been published on GOV.UK where bills have undergone the process. In addition, the Lords Special Inquiry Committee appointed to carry out post-legislative scrutiny on specific Acts publishes information on its inquiries on parliament.uk.</p><p>It is also important to note that post-legislative scrutiny is not the only way policy is reviewed. Many Acts have built-in statutory review mechanisms and consultations have also been launched. This has the effect of providing opportunities for the legislation to be reviewed and assessed without requiring post-legislative scrutiny.</p><p> </p><p>There is no planned timetable for post-legislative scrutiny of the Acts mentioned in this question.</p>","Lord Bellamy","2023-12-13T12:55:02.537Z","http://data.parliament.uk/resources/1674213/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-29","Legislation: Reviews","2","House of Lords","To ask His Majesty's Government what plans the Ministry of Justice has to undertake post-legislative review of (1) the Civil Liability Act 2018, (2) the Courts and Tribunals (Judiciary and Functions of Staff) Act 2018, (3) the Voyeurism (Offences) Act 2019, (4) the Divorce, Dissolution and Separation Act 2020, (5) the Prisoners (Disclosure of Information About Victims) Act 2020, (6) the Private International Law (Implementation of Agreements) Act 2020, (7) the Sentencing Act 2020, and (8) the Terrorist Offenders (Restriction of Early Release) Act 2020, in line with the policy of reviewing Acts three to five years after enactment","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL721"
"http://data.parliament.uk/resources/1674214","Home Office","false","2023-12-13","<p>We continue to review all aspects of the Compensation Scheme, listening and responding to feedback received from stakeholders and customers to ensure the Scheme is operating effectively for those affected. The Windrush Compensation Scheme will also undertake a review in October 2024, in line with the published Impact Assessment.</p><p>The Compensation Scheme has no end date and there is no cap on the number of claims we will accept or the amount of compensation we will pay out.</p><p>There is no planned timetable for post legislative scrutiny of the other bills mentioned in the question.</p>","Lord Sharpe of Epsom","2023-12-13T16:41:23.153Z","http://data.parliament.uk/resources/1674214/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-11-29","Legislation: Reviews","2","House of Lords","To ask His Majesty's Government what plans the Home Office has to undertake post-legislative review of (1) the Counter-Terrorism and Border Security Act 2019, (2) the Crime (Overseas Production Orders) Act 2019, (3) the Offensive Weapons Act 2019, (4) the Extradition (Provisional Arrest) Act 2020, (5) the Immigration and Social Security Co-ordination (EU Withdrawal) Act 2020, and (6) the Windrush Compensation Scheme (Expenditure) Act 2020, in line with the policy of reviewing Acts three to five years after enactment.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL722"
