"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129973","Treasury","false","2019-06-11","<p>Decisions on public spending, including on concessionary travel, will be made in the round as part of the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T10:53:49.74Z","http://data.parliament.uk/resources/1129973/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-05","Bus Services: Concessions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will protect the concessionary bus pass in the forthcoming Spending Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260537"
"http://data.parliament.uk/resources/1130132","Home Office","false","2019-06-14","<p>Revised statutory guidance on the use of the powers provided by the Anti-social Behaviour, Crime and Policing Act 2014, published in December 2017 made it clear that public space protection orders should be used proportionately and should not be used to target people based solely on the fact that someone is homeless or sleeping rough.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-14T10:57:56.997Z","http://data.parliament.uk/resources/1130132/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Public Spaces Protection Orders: Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, what regulations are in place to stop local authorities from the excessive use of public space protection orders against homeless people.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260542"
"http://data.parliament.uk/resources/1130136","Department for Transport","false","2019-06-14","<p>The Government understands the importance of accessible on-board information in helping bus passengers to travel with confidence, and in Summer 2018 published a public consultation on proposals to require its provision on local bus services throughout Great Britain.</p><p> </p><p>We continue to analyse responses to the consultation and expect to announce our next steps regarding the making of Regulations and publication of guidance later in the year. In the meantime, we welcome operators’ efforts to provide accessible information onboard their services ahead of the Regulations being made.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-14T10:33:22.867Z","http://data.parliament.uk/resources/1130136/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-05","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the installation of audio visual equipment in buses.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260543"
"http://data.parliament.uk/resources/1129154","Department for Work and Pensions","false","2019-06-11","<p>The Department does not maintain records on the number of Universal Credit claimants who have been referred to a local consumer debt advice service.</p><p> </p><p>Jobcentre staff have access to information on services and support available in their local area for claimants and will signpost claimants to national and local organisations who provide specialist debt and money management support.</p><p> </p><p>In addition, support is available for Universal Credit claimants via the Money and Pensions Service (MaPS). MaPS will help UC claimants with personal budgeting and money management through its free helpline, printed guides and digital guidance.</p><p> </p><p>For those UC claimants who are in most need of debt advice, MaPS will continue to work with the DWP and other agencies to ensure that they are signposted and referred quickly to local provision – MaPS funds free-to-consumer debt advice in England through a network of providers including StepChange, the Money Advice Trust and Citizens Advice.</p>","Reading West","Alok Sharma",,"2019-06-11T15:58:59.99Z","http://data.parliament.uk/resources/1129154/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been referred  to local consumer debt advice in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","258969"
"http://data.parliament.uk/resources/1129155","Department for Work and Pensions","false","2019-06-11","<p>Data showing the proportion of the standard allowance which is being used to repay a Universal Credit (UC) advance which: (a) taken out an advance at a 40 per cent deduction rate and have been unable to pay back that advance within 12 months, (b) taken out an advance at a 40 per cent deduction rate and (c) taken out the maximum available advance at a 40 per cent deduction rate could only be supplied with analysis which would incur disproportionate cost to the Department.</p><p> </p><p>The maximum amount of a UC advance a claimant can access is subject to them being able to repay it over 12 monthly payments at a rate of no greater than 40 per cent of their standard allowance (this will be reduced to 30 per cent from October 2019). However, there are reasons why the advance repayment may not be taken or may be taken at a lower amount from a claimant in any given month, such as:</p><p> </p><p>a. If they have insufficient Universal Credit left in payment, after reductions such as earnings, capital yield and other income are taken into account, then a reduced repayment will be taken or none at all, depending on the amount of UC payment they have left.</p><p>b. If they have a Fraud Penalty or Conditionality Sanction, the repayment of the advance will stop until these end.</p><p>c. If they experience an unexpected financial hardship then they can request a deferral of up to 3 months, during which time they will not make any advance repayments.</p><p>d. If their UC award ends, for whatever reason, they can renegotiate the repayment rate and period with Debt Management who will take into account their new financial circumstances.</p>","Reading West","Alok Sharma",,"2019-06-11T14:03:33.453Z","http://data.parliament.uk/resources/1129155/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of universal credit have (a) taken out an advance at a 40 per cent deduction rate and have been unable to pay back that advance within 12 months, (b) taken out at advance at a 40 per cent deduction rate and (c) taken out the maximum available advance at a 40 per cent deduction rate.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","258970"
"http://data.parliament.uk/resources/1129268","Department of Health and Social Care","false","2019-06-11","<p>NHS England commissions specialised mental health services for children, young people and adults who are deaf. These include inpatient and outreach services for children and young people and services for adults who require inpatient care, including care in secure mental health services.</p>","Gosport","Caroline Dinenage",,"2019-06-11T14:38:55.153Z","http://data.parliament.uk/resources/1129268/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Counselling: Sign Language","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is responsible for commissioning deaf-focused NHS counselling using British sign language counsellors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","258974"
"http://data.parliament.uk/resources/1129269","Department of Health and Social Care","false","2019-06-06","<p>The Government is committed to ensuring that all people who have a mental health need, including those who are deaf or have a hearing impairment, are able to access appropriate support when they need it regardless of other physical health conditions. Commissioners are responsible for commissioning appropriate cultural and linguistic provisions when planning services for deaf people.</p><p>Deaf patients are able to access mental health services based on a clinical assessment of need with the support and involvement of clinicians (including consultant psychiatrists and mental health nurses) with the skills and experience of working with deaf people with mental illness and who are able to communicate using British Sign Language (BSL) where needed.</p><p>NHS England commissions specialised mental health services for children, young people and adults who are deaf or have a hearing impairment. These include inpatient and outreach services for children and young people and services for adults who require inpatient care, including care in secure mental health services.</p><p>The Specialised Mental Health Clinical Reference Group provides advice and support to NHS England about improving commissioning, including through service specifications and quality schemes. NHS England has developed a specific Commissioning for Quality and Innovation (CQUIN) scheme in 2019-20 for specialised deaf services aimed at introducing a standardised approach to the assessment and understanding of a patient’s individual communication skills, which will improve the effectiveness of interactions with staff, care planning and delivery.</p><p>The Joint Commissioning Panel for Mental Health has published guidance for commissioners of primary care mental health services for deaf people. This is for use by clinical commissioning groups, local authorities and service providers across primary and secondary care. The content is evidence based and incudes what is deemed to be best practice when commissioning mental health services for deaf people. The guide is available at the following link:</p><p><a href="http://www.improvement.nhs.uk/resources/improving-mental-health-services-for-deaf-people/" target="_blank">www.improvement.nhs.uk/resources/improving-mental-health-services-for-deaf-people/</a></p><p>The guidance recommends the training of psychological wellbeing practitioners through an accredited standard Improving Access to Psychological Therapies low intensity training course adapted for delivery in BSL. It also sets out the benefit of providing the current specialist BSL workforce with access to continuing professional development training so that they are able to further develop their skills and expertise through programmes such as high intensity therapy, counselling for depression, supervision qualifications and other appropriate interventions.</p><p> </p><p> </p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","258972","2019-06-06T15:37:32.613Z","http://data.parliament.uk/resources/1129269/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Mental Health Services: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) guidance and (b) training is available to clinicians on assessing and referring deaf patients to specialist mental health support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","258975"
"http://data.parliament.uk/resources/1126802","Department for Education","false","2019-05-22","<p>As set out in the government response to recommendation 13 of the Education Select Committee report on tackling disadvantage in the early years, published on 4 April 2019, we are clear that children’s centres have an important role to play in achieving my right hon. Friend, the Secretary of State for Education’s social mobility ambition, but it is right for local authorities to decide how to use them as part of the wider system of local services. The government response can be accessed here: <a href="https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf" target="_blank">https://www.parliament.uk/documents/commons-committees/Education/Correspondence/Government-response-to-committee-9th-report-tackling-disadvantage-in-the-early-years-CP-68.pdf</a>, the select committee report can be accessed here: <a href="https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf" target="_blank">https://publications.parliament.uk/pa/cm201719/cmselect/cmeduc/1006/1006.pdf</a>.</p><p>The government’s role is to engage with the sector, find out what works and support local areas to make the right decisions for their communities, which is why we have commissioned the Early Intervention Foundation (EIF) to examine research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision. The EIF project is part of the Department for Education’s £8.5 million local government programme, which will inform the next steps, including considering any future consultation, on children’s centres. Funding for the local government programme runs until March 2020, with evidence and learning emerging by its conclusion.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T13:11:22.117Z","http://data.parliament.uk/resources/1126802/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-15","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to (a) reverse the closure of children's centres and (b) publish a strategy for the long-term expansion of the provision of children's centres.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254727"
"http://data.parliament.uk/resources/1126933","Department for Work and Pensions","false","2019-05-24","<p>Before accepting a Universal Credit Advance the number of monthly repayment instalments is agreed with a claimant, up to a maximum of 12. For a variety of reasons, instalments may not occur consecutively, so claimants do not incur a penalty if it takes them more than 12 calendar months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p>","Reading West","Alok Sharma",,"2019-05-24T12:02:18.013Z","http://data.parliament.uk/resources/1126933/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what penalties universal credit claimants incur if they are unable to repay their advance within 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254729"
"http://data.parliament.uk/resources/1126934","Department for Work and Pensions","false","2019-05-23","<p>The latest available data shows there were 610,000 claimants who had not fully repaid a Universal Credit Advance which had been taken out prior to 5 November 2018. This equates to around 40% of the total claimants with a Universal Credit Advance.</p><p> </p><p>Notes:</p><ol><li>Data is a snapshot of information held on 15 May 2019 and has been rounded to the nearest ten thousand.</li><li>Many Universal Credit advances are taken out over a 12-month repayment period, so this snapshot of data includes cases where repayments are being made to the agreed timeline.</li><li>This data has been sourced from internal management information and due to the time available, has not been quality assured to the usual standards for public release. It should therefore not be compared to any other similar data subsequently released by the Department.</li></ol>","Reading West","Alok Sharma",,"2019-05-23T16:28:49.52Z","http://data.parliament.uk/resources/1126934/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May to Question 249845, what proportion of universal credit claimants who had not fully repaid their advance as of 5 May 2019 had taken out that advance prior to 5 November 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","254730"
