"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1346832","Department for Education","false","2021-07-19","<p>The Adoption Support Fund budget, spend and proportion spent as at 14 July 2021, is set out below.</p><table><tbody><tr><td><p><strong>2021/22 Budget</strong></p></td><td><p><strong>Spend</strong></p></td><td><p><strong>Proportion Spent</strong></p></td></tr><tr><td><p>£46m</p></td><td><p>£31,203,545</p></td><td><p>67%</p></td></tr></tbody></table><p> </p>","Chelmsford","Vicky Ford",,"2021-07-19T13:45:43.223Z","http://data.parliament.uk/resources/1346832/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-14","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, what the budget is for the Adoption Support Fund for the financial year 2021-22; and how much and what proportion of that budget has been spent as of 14 July 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","33209"
"http://data.parliament.uk/resources/1346910","Department for Education","false","2021-07-19","<p>The department funded Holiday Activities and Food (HAF) programme, which has provided healthy food and enriching activities to disadvantaged children, has been expanded to every local authority across England this year, backed by up to £220 million. It builds on previous programmes, including last summer’s, which supported around 50,000 children across 17 local authorities.</p><p>Ordinarily we require HAF provision to be face to face. However, we offered greater flexibility during the Easter holiday which led to every local authority delivering provision. Survey information from local authorities suggests hundreds of thousands of children benefited from attending holiday activities and food clubs across England.</p><p>We do not hold robust data on the number of children that benefited by area for Easter. All local authorities will be delivering provision across the summer. An independent evaluation of the HAF programme over the summer will take place.</p>","Chelmsford","Vicky Ford",,"2021-07-19T13:53:04.813Z","http://data.parliament.uk/resources/1346910/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-14","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, how many children took part in the Holiday Activities and Food programme in the 2021 Easter holidays in (a) total and (b) each local authority in England.","false","Biography information for Peter Kyle","Hove","Peter Kyle","33289"
"http://data.parliament.uk/resources/1346265","Department for Education","false","2021-07-21","<p>Information on the number of qualified teachers of the deaf is not collected centrally.</p><p>The department is firmly committed to ensuring that children with special education needs and disabilities (SEND), including hearing impairments, receive the support they need to achieve in their early years, at school and college. High needs funding, which is specifically for supporting children with more complex SEND, will be increasing by £780 million in the financial year 2022-23. This comes on top of the over £1.5 billion increase over the previous two years and will bring the overall total of funding for high needs to £8.9 billion. Within that total, the provisional allocation to the London Borough of Barnet is £65.3 million, an 8% per head increase on the £60.5 million of high needs funding that council is receiving this financial year. Decisions about how that funding is used, including for the employment of specialist teachers for deaf children, are made by local authorities.</p>","Chelmsford","Vicky Ford","32361 ; 32362","2021-07-21T11:32:44.06Z","http://data.parliament.uk/resources/1346265/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-13","Teachers: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the provision of Qualified Teachers of the Deaf in the London Borough of Barnet.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","32360"
"http://data.parliament.uk/resources/1346268","Department for Education","false","2021-07-21","<p>We have spent over £3.5 billion in each of the past 3 years on our early education entitlements and the government continues to support families with their childcare costs. On 25 November 2020, we announced a £44 million investment for the 2021-22 financial year, for local authorities to increase hourly rates paid to childcare providers. The Early Years National Funding Formula allocates our funding fairly and transparently.</p><p> </p><p>Last year, when access to childcare was restricted to vulnerable children and the children of critical workers, the government block-bought early years places so that childcare providers received early entitlement funding even when children were not able to attend settings. On 1 June 2020, early years was one of the first sectors to re-open, and has been able to welcome all children to settings ever since. The government has also provided unprecedented support to businesses during the COVID-19 outbreak, through schemes such as the Coronavirus Job Retention Scheme. As a result, childcare providers have been able to furlough their staff whereby they have experienced a drop in their income from parents or government to help with staffing costs.</p><p> </p><p>As with other sectors, the COVID-19 outbreak has been an uncertain time for childcare providers, with many reporting concerns about long term viability of their settings as a result. Our policy is to ensure that there are sufficient childcare places to meet demand from parents. Despite the level of uncertainty faced by providers over the COVID-19 outbreak, Ofsted data shows that as of 31 March 2021, the number of childcare places for providers on the Early Years Register has remained broadly stable since August 2015. This is in the context of declining birth rate (in 2019 there was a 12.2% decrease in live births since the most recent peak in 2012).</p><p> </p><p>A recent survey by Ipsos MORI in March 2021 found that nearly nine in ten (88%) parents of 0 to 4 year olds whose child used formal childcare before COVID-19 reported that their child was using formal childcare at the time of the survey.</p><p> </p><p>We liaise regularly with local authorities and they have not reported to us a significant number of parents unable to secure a childcare place, this term or since early years settings re-opened fully on 1 June 2020. Where parents have been unable to temporarily secure a childcare place (for example, due to their usual setting being temporarily closed due to the COVID-19 outbreak), this has been able to be quickly resolved locally, and local authorities are not reporting significant sufficiency of supply issues. We continue to work with local authorities and the sector to ensure there is sufficient, safe and affordable childcare for those who need it most.</p><p> </p>","Chelmsford","Vicky Ford",,"2021-07-21T09:25:00.3Z","http://data.parliament.uk/resources/1346268/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-13","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the financial effect of losing fee paying families on early years education providers during the covid-19 outbreak.","false","Biography information for Jon Cruddas","Dagenham and Rainham","Jon Cruddas","32293"
"http://data.parliament.uk/resources/1345793","Department for Education","false","2021-07-15","<p>The department-funded holiday activities and food (HAF) programme, which has provided healthy food and enriching activities to disadvantaged children, has been expanded to every local authority across England this year and is backed by up to £220 million of funding. It builds on previous programmes, including last summer’s, which supported around 50,000 children across 17 local authorities.</p><p>Durham County Council has been allocated a maximum of £2,532,180 to deliver HAF programmes over Easter, summer, and Christmas 2021.</p><p>The maximum allocations for the other councils in the North East are as follows:</p><p>Darlington - £519,040</p><p>Gateshead - £902,440</p><p>Hartlepool - £664,030</p><p>Middlesbrough - £1,143,010</p><p>Newcastle upon Tyne - £1,846,420</p><p>North Tyneside - £896,960</p><p>Northumberland - £1,128,130</p><p>Redcar and Cleveland - £743,920</p><p>South Tyneside - £831,630</p><p>Stockton-on-Tees - £980,900</p><p>Sunderland - £1,491,000</p><p> </p><p>Further to this, the Department for Work and Pensions has extended the COVID Local Support Scheme (previously the COVID Winter Grant Scheme) for every English council, to the 30 September, with an additional £160 million.</p>","Chelmsford","Vicky Ford",,"2021-07-15T16:16:40.59Z","http://data.parliament.uk/resources/1345793/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-12","Holiday Activities and Food Programme: North East","1","House of Commons","To ask the Secretary of State for Education, how much funding (a) Durham County Council and (b) each other council in the North East has received from the Holiday Activities and Food programme in 2021.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","31562"
"http://data.parliament.uk/resources/1345825","Department for Education","false","2021-07-15","<p>The government is committed to ensuring that advocacy services are improved for looked-after children and care leavers.</p><p>The commitment to consulting on a revised and fully updated version of the National Standards for the Provision of Children’s Advocacy Services is being taken forward and we intend to launch the consultation in due course.</p>","Chelmsford","Vicky Ford",,"2021-07-15T16:17:51.953Z","http://data.parliament.uk/resources/1345825/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-12","Children: Advocacy","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department’s announcement in March 2020 that the national standards for the provision of children’s advocacy services would be revised, when he plans for the public consultation on those revisions to be launched.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","31487"
"http://data.parliament.uk/resources/1345838","Department for Education","false","2021-07-15","<p>Schools provide free school meals for eligible pupils during term time. Beyond that, billions of pounds of welfare assistance is in place to support families, young people and children.</p><p>The COVID Local Support Grant, established by the Department for Work and Pensions and operated through local authorities in England, is there to support the hardest hit families and individuals with food and essential utility costs. This grant has been extended for a final time, with a further investment of £160 million, to cover the period up to 30 September 2021.</p><p>This grant is further to the £269 million invested since the scheme (previously known as the COVID Winter Grant Scheme) launched in December 2020.</p><p>The funding remains ring-fenced, with at least 80% targeted to assist with food and bills, and at least 80% for families with children. Local authorities have discretion to decide how to allocate government funding in their areas, recognising that they are best placed to understand local needs. Local authorities have the flexibility within the scheme to identify which vulnerable households are in most need of support and apply their own discretion when identifying eligibility.</p><p>Further guidance on the COVID Local Support Grant is available here: <a href="https://www.gov.uk/government/publications/covid-local-support-grant-guidance-for-local-councils/covid-local-support-grant-extension-21-june-to-30-september-2021-guidance" target="_blank">https://www.gov.uk/government/publications/covid-local-support-grant-guidance-for-local-councils/covid-local-support-grant-extension-21-june-to-30-september-2021-guidance</a>.</p><p>Further to this, the department announced the significant expansion of the holiday activities and food programme, which provides healthy food and enriching activities to disadvantaged children. It will operate in every local authority across England this summer – backed by up to £220 million. It builds on previous programmes, including last summer’s, which supported around 50,000 children across 17 local authorities.</p><p> </p><p> </p>","Chelmsford","Vicky Ford",,"2021-07-15T16:14:10.52Z","http://data.parliament.uk/resources/1345838/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-12","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to provide families access to food over the school summer holidays for children (a) currently in receipt of free school meals and (b) who become eligible for free school meals over the summer period.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","31456"
"http://data.parliament.uk/resources/1345983","Department for Education","false","2021-07-15","<p>The special educational needs and disabilities (SEND) Review is working with system experts and other government departments across education, health and care to ensure that there is balanced input and representation from across the SEND system. The system experts referred to in the answer to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-06-28/23236" target="_blank">23236</a> include Tony McArdle, the Chair of the SEND System Leadership Board and wider Board members.</p><p>It also includes those system experts which the review has most recently engaged with as part of its policy development, which include but are not limited to: Association of Directors of Childrens Services, Confederation of School Trusts, Council for Disabled Children, Local Government Association, National Network of Parent Carer Forums, National Multi-Academy Ttrust (MAT) CEO Network for Alternative Provision and SEND, Office of the Children’s Commissioner, and Ofsted.</p>","Chelmsford","Vicky Ford",,"2021-07-15T16:15:39.953Z","http://data.parliament.uk/resources/1345983/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-12","Special Educational Needs: Reviews","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 July 2021 to Question 23236 on Special Educational Needs: Reviews, whether the system experts referred to in that Answer are the Chair of the SEND System Leadership Board and its independent advisors; and if he will list those system experts.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","31450"
"http://data.parliament.uk/resources/1345517","Department for Education","false","2021-07-14","<p>Improving adoption is a manifesto commitment and Adoption UK’s Adoption Barometer report is a valuable resource for informing policy debate. We will be considering Adoption UK’s barometer report carefully as part of our planning for funding for future years.</p><p>Contact will continue to be a challenge for adopted children, their birth parents, and their adoptive parents, particularly when this contact comes through social media. It is important that social workers help children, birth parents, and adoptive parents to understand the implications of disclosing personal information on social networking sites, and the harm unauthorised or unmediated contact can have.</p><p>We continue to work with Regional Adoption Agencies and Voluntary Adoption Agencies to ensure that services including contact support are delivered to a high-quality standard.</p><p> </p>","Chelmsford","Vicky Ford","30350","2021-07-14T11:32:05.88Z","http://data.parliament.uk/resources/1345517/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-09","Adoption: Young People","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the report entitled Adoption UK’s Adoption Barometer 2021, published in June 2021, on the 28 per cent of adopted young people aged between 16-25-years who were not in education, employment or training at the end of 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","30348"
"http://data.parliament.uk/resources/1345518","Department for Education","false","2021-07-14","<p>The special educational needs and disabilities (SEND) Review has been making good progress, but the COVID-19 outbreak has frustrated the pace of this important review and materially altered the context for reform.</p><p>The SEND Review continues to work with system experts to make sure we are designing a system fit for the future. We are drawing on the best evidence available to review the system, before publishing proposals for public consultation as soon as possible.</p><p> </p>","Chelmsford","Vicky Ford",,"2021-07-14T11:25:18.537Z","http://data.parliament.uk/resources/1345518/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-09","Special Educational Needs: Reviews","1","House of Commons","To ask the Secretary of State for Education, when the Department will publish its SEND review, commissioned in 2019.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","30349"
