"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170276","Ministry of Justice","false","2014-12-23","<p>HM Courts &amp; Tribunals Service, First-tier Tribunal Special Educational Needs and Disability (FtT SEND) considers appeals from the parents of children with special educational needs or from young people with special educational needs, against the decisions of Local Authorities where the parent or the young person cannot reach agreement with the Local Authority about how those needs will be met. FtT SEND also considers parents' or young persons’ claims of disability discrimination in schools. The Ministry of Justice has recently published FtT SEND statistics for the 2013-14 academic year and these can be found at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/385777/sen-tables-2014.xls.</p><p> </p><p>Although the tribunal deals with appeals against local authority placements it does not deal with appeals relating to the admission processes for children with SEN in any schools nor does it deal with appeals relating to the education within schools, of children with SEN. HMCTS is therefore unable to provide the specific information that has been requested and has no role in compliance.</p><p> </p><p>Appeals to the FtT SEND are against Local Authorities rather than the individual school or educational establishment. Appeals can be made for a number of reasons including, for example, where the Local Authority has refused to undertake an assessment of the child's or young person’s needs or where a parent disagrees with the school named in the Education, Health and Social Care Plan provided by the Local Authority. The tribunal may, in this latter group of cases, require the local authority to amend the name of the school or other institution to that preferred by the parent or young person. That preferred school may be an academy.</p>","Lord Faulks","http://data.parliament.uk/resources/170276/answer",,,,"2014-12-23T12:54:17.133Z","http://data.parliament.uk/resources/170276/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-15","Academies: Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government how many tribunal appeals there have been in relation to (1) academy schools’ admission processes for Special Educational Needs (SEN), and (2) academy schools’ education of pupils with SEN; of these how many tribunal outcomes went against the academy; and, in those instances, on how many occasions there were issues with compliance.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3772"
"http://data.parliament.uk/resources/170277","Department for Education","false","2014-12-18","<p>The Department for Education does not publish information on exclusions of pupils with special education needs (SEN) for academies.</p><p> </p><p>Information for state-funded schools is published in the “Permanent and fixed-period exclusions in England: 2012 to 2013” Statistical First Release. This information is published online at:</p><p><a href="http://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013" target="_blank">www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013</a></p><p> </p><p>Table 9 gives a time series of the number of permanent exclusions of pupils with SEN. Tables 10a and 10b show the number of fixed-period exclusions of pupils with SEN and the number of pupils with SEN with one or more fixed- period exclusion, respectively. Data for earlier years can be found in the “Statistics: exclusions” series. This information is published online at:</p><p><a href="http://www.gov.uk/government/collections/statistics-exclusions" target="_blank">www.gov.uk/government/collections/statistics-exclusions</a></p><p> </p>","Lord Nash","http://data.parliament.uk/resources/170277/answer",,,,"2014-12-18T12:40:41.357Z","http://data.parliament.uk/resources/170277/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Pupil Exclusions: Disability","2","House of Lords","To ask Her Majesty’s Government, for each year since 2010, what percentage of exclusions from (1) maintained schools, and (2) academy schools, related to disabled pupils with or without statements.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3773"
"http://data.parliament.uk/resources/170278","Department for Education","false","2014-12-18","<p>The Department for Education does not collect information regarding the length of time it takes for an excluded pupil to be accepted at another school.</p>","Lord Nash","http://data.parliament.uk/resources/170278/answer",,,,"2014-12-18T12:48:24.273Z","http://data.parliament.uk/resources/170278/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Pupil Exclusions: Disability","2","House of Lords","To ask Her Majesty’s Government, for each year since 2010 what was the average time for (1) a permanently excluded disabled pupil with a Special Educational Need (SEN), and (2) a permanently excluded disabled pupil without SEN, to be accepted at another school.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3774"
"http://data.parliament.uk/resources/170279","Department for Education","false","2014-12-18","<p>On behalf of the Secretary of State, the Education Funding Agency (EFA) deals with academy special educational needs (SEN) admission determination requests involving pupils in receipt of a statement of SEN or Education, Health and Care plan. Between January 2013 and November 2014 the EFA handled 56 admission determination requests.</p><p> </p><p>The EFA does not categorise complaints about the teaching of children with SEN by academy schools, or whether a request for an SEN admission determination was received because an academy refused to admit a child owing to budgetary constraints.</p><p> </p>","Lord Nash","http://data.parliament.uk/resources/170279/answer",,,"HL3776","2014-12-18T12:50:32.15Z","http://data.parliament.uk/resources/170279/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Academies: Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government how many complaints they have received regarding (1) the admission decisions in relation to children with Special Educational Needs (SEN), and (2) the teaching of children with SEN, by academy schools.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3775"
"http://data.parliament.uk/resources/170280","Department for Education","false","2014-12-18","<p>On behalf of the Secretary of State, the Education Funding Agency (EFA) deals with academy special educational needs (SEN) admission determination requests involving pupils in receipt of a statement of SEN or Education, Health and Care plan. Between January 2013 and November 2014 the EFA handled 56 admission determination requests.</p><p> </p><p>The EFA does not categorise complaints about the teaching of children with SEN by academy schools, or whether a request for an SEN admission determination was received because an academy refused to admit a child owing to budgetary constraints.</p><p> </p>","Lord Nash","http://data.parliament.uk/resources/170280/answer",,,"HL3775","2014-12-18T12:50:32.267Z","http://data.parliament.uk/resources/170280/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Academies: Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government whether there have been any cases where an academy has refused to admit a Special Educational Needs pupil owing to budgetary constraints; and, if so, how many.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3776"
"http://data.parliament.uk/resources/170281","Department for Education","false","2014-12-18","<p>Since 2010 we have received over 1500 applications to open a free school, all of which will have had some focus on the inclusion of disabled learners. Within this number we have received 89 applications to establish special free schools, 22 of which have been approved to proceed to the pre-opening stage and 67 rejected. The 67 applications were rejected because they failed to meet our quality threshold.</p><p> </p><p>Three of the 11 open special free schools have been inspected by Ofsted, (with two being rated as ‘Good’ and one as ‘Outstanding’). Once open, all free schools have a statutory duty to make sure disabled students are not discriminated against and to promote their interests.</p><p> </p>","Lord Nash","http://data.parliament.uk/resources/170281/answer",,,,"2014-12-18T12:49:12.297Z","http://data.parliament.uk/resources/170281/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Free Schools: Disability","2","House of Lords","To ask Her Majesty’s Government how many applications to establish a free school with a focus on inclusion of disabled learners, with or without Special Educational Needs, have been agreed to, and how many refused, by the Secretary of State.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL3777"
"http://data.parliament.uk/resources/100564","Department for Communities and Local Government","false","2014-11-06","<p>The Department is currently working with the Council Tax Partnership Forum and local authorities to identify appropriate and proportionate data for the independent three-year review of the local council tax support policy.</p><p> </p><p>The timetable, coverage, process for data collection and detailed terms of reference for the review will be agreed and published in due course.</p><p> </p><p>Spending on council tax benefit doubled under the last Government, costing taxpayers £4 billion a year—equivalent to almost £180 a year per household. Welfare reform is vital to tackle the budget deficit by the last Administration.</p><p> </p><p>Our reforms to localise council tax support now give councils stronger incentives to support local firms, cut fraud, promote local enterprise and get people to into work. We are ending the last Administration's 'something for nothing' culture and making work pay.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100564/answer",,,,"2014-11-06T17:48:45.5277116Z","http://data.parliament.uk/resources/100564/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Council Tax Benefits","2","House of Lords","To ask Her Majesty’s Government when they will publish the detailed terms of reference for the review of the impact of abolishing Council Tax Benefit.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2301"
"http://data.parliament.uk/resources/100565","Department for Communities and Local Government","false","2014-11-19","<p>I have today placed copies of the relevant letters - a letter from the Minister for Housing to all stock holding local authorities dated 7 July 2014; a letter from officials to the London Borough of Tower Hamlets also dated 7 July 2014; and a second letter to the authority dated 5 August 2014 - in the Library of the House.</p><p> </p><p>The Greater London Authority, which has an operational involvement in the programme in London, also had discussions with the Council, but such correspondence/information is not held by my Department.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100565/answer","PQ428929 HL2302 - Letter1_Redacted.pdf ; PQ428929 HL2302 - Letter2_Redacted.pdf ; PQ428929 HL2302 - Letter3_Redacted.pdf","Minister of Housing 7 July 2014 ; London Borough of Tower Hamlets 7 July 2014 ; London Borough of Tower Hamlets 5 August 2014",,"2014-11-19T14:48:36.42Z","http://data.parliament.uk/resources/100565/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Housing Revenue Accounts: Tower Hamlets","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 14 October (HL1902), whether they will place in the Library of the House copies of the correspondence encouraging the London Borough of Tower Hamlets to revise its bid for funding from the Local Growth Fund Housing Revenue Account Borrowing Programme 2015–17.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2302"
"http://data.parliament.uk/resources/100566","Department for Communities and Local Government","false","2014-11-05","<p>The Department for Work and Pensions are undertaking a review into how local welfare provision has been used in 2013/14 and its anticipated use in 2014/15. The Department are making plans to publish the review shortly. A copy will be placed in the Library of House.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/100566/answer",,,,"2014-11-05T14:01:03.6454884Z","http://data.parliament.uk/resources/100566/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 October (HL1906), whether they will place in the Library of the House the findings of their review into the impact of the abolition of the Discretionary Social Fund.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2303"
"http://data.parliament.uk/resources/100567","Department for Work and Pensions","false","2014-10-29","<p>From April 2015 it was intended funding for local welfare provision would be funded from the general grant to Local Government. The general grant took this into account.</p><p> </p><p>The Government has agreed to look again at how funding is provided for in 2015/16. Any decisions will be taken after we have reviewed how the current funds have been used and the on-going consultation and equality analysis on 2015/16 funding being co-ordinated by the Department for Communities and Local Government.</p>","Lord Freud","http://data.parliament.uk/resources/100567/answer",,,,"2014-10-29T15:16:01.1221704Z","http://data.parliament.uk/resources/100567/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-10-22","Welfare Assistance Schemes","2","House of Lords","To ask Her Majesty’s Government, in the light of their decision not to contest the judicial review of the decision to cease funding for Local Welfare Assistance, whether they will reinstate that funding for 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL2304"
