"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719637","Department of Health and Social Care","false","2024-05-23","<p>As part of NHS England’s Maternity and Neonatal Three-Year Delivery Plan, NHS England is working to rollout Maternal Mental Health Services for women experiencing mental health difficulties related to loss or trauma in the maternity or neonatal context. This may include those who experience post-traumatic stress disorder following birth trauma, perinatal loss, or severe fear of childbirth, known as tokophobia.</p><p>As of February 2024, 39 Maternal Mental Health Services have been established, which provide psychological therapy for women experiencing mental health difficulties related to their maternity experience. Every integrated care system area will soon have these services in place.</p><p>In December 2023, NHS England published new guidance for general practice (GPs) on the postnatal appointment women should be offered six to eight weeks after giving birth. This provides an important opportunity for GPs to listen to women in a discrete, supportive environment.</p><p>We also continue to engage with a number of other departments and representative groups to discuss what can be done to mitigate the effect of housing insecurity and homelessness on mental health and wellbeing.</p>","Lewes","Maria Caulfield",,"2024-05-23T12:50:49.36Z","http://data.parliament.uk/resources/1719637/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Mental Health Services: Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of providing targeted support for (a) infant and (b) parental mental health while a family is experiencing homelessness.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27384"
"http://data.parliament.uk/resources/1719367","Department of Health and Social Care","false","2024-05-24","<p>No assessment has been made of the potential merits of creating an NHS Never Event for discharging newborns home to temporary accommodation without a cot. A consultation on the future of the Never Events Framework was conducted by NHS England, and ran between 5 February and 5 May 2024. The consultation sought views on whether the existing Never Events Framework remains an effective mechanism to drive patient safety improvement. NHS England will respond to the consultation in due course.</p>","Lewes","Maria Caulfield",,"2024-05-24T08:19:50.007Z","http://data.parliament.uk/resources/1719367/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Babies: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether a recent assessment has been made of the potential merits of creating an NHS Never Event for discharging newborns home to temporary accommodation without a cot.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27054"
"http://data.parliament.uk/resources/1719368","Department of Health and Social Care","false","2024-05-23","<p>As part of NHS England’s Maternity and Neonatal Three-Year Delivery Plan, NHS England is working to roll out Maternal Mental Health Services for women experiencing mental health difficulties, related to loss or trauma in the maternity or neonatal context. This may include those who experience post-traumatic stress disorder following birth trauma, perinatal loss, or severe fear of childbirth, also known as tokophobia.</p><p>As of February 2024, 39 Maternal Mental Health Services have been established, which provide psychological therapy for women experiencing mental health difficulties related to their maternity experience. Every integrated care system area will soon have these services in place.</p><p>In December 2023, NHS England published new guidance for general practices (GPs) on the postnatal appointment women should be offered six to eight weeks after giving birth. This provides an important opportunity for GPs to listen to women in a discrete, supportive environment.</p><p>The guidance asks family doctors to provide personalised postnatal care for the mother’s physical and mental health, and to support them with family planning.  This will include information and resources on assessing and addressing mental health needs and importantly sets out practical initiatives to improve access, experience, and outcomes.</p><p>Through the Family Hubs and Start for Life programme, £100 million is being invested in bespoke perinatal mental health and parent-infant relationship support for the 1,001 critical days from pregnancy to a baby’s second birthday, in 75 local authority areas in England.</p>","Lewes","Maria Caulfield",,"2024-05-23T12:48:15.383Z","http://data.parliament.uk/resources/1719368/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Parents: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to promote parental mental health (a) during pregnancy and (b) in the first two years of infancy.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27055"
"http://data.parliament.uk/resources/1719369","Department of Health and Social Care","false","2024-05-23","<p>It is important that the correct start date is captured for patients who transfer from a referral to treatment (RTT) pathway between providers. For patients that move between different areas of England and transfer to a new provider, including children who may relocate out of an area due to housing pressures, there is an established Inter Provider Transfer process which ensures that the patient is transferred with the same RTT clock start date, so that the new provider considers the amount of time the patient has already waited. This is detailed in Section 11.3 of NHS England’s Recording and reporting RTT waiting times for consultant-led elective care guidance, which is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2024/02/Recording-and-reporting-referral-to-treatment-RTT-waiting-times-for-consultant-led-elective-care-v4-1.pdf" target="_blank">https://www.england.nhs.uk/statistics/wp-content/uploads/sites/2/2024/02/Recording-and-reporting-referral-to-treatment-RTT-waiting-times-for-consultant-led-elective-care-v4-1.pdf</a></p><p>Data on the number of children that have lost their place on waiting lists for health and care services as a result of relocating out of area due to housing pressures is not collected, therefore no estimate has been made.</p>","Pendle","Andrew Stephenson",,"2024-05-23T16:39:26.637Z","http://data.parliament.uk/resources/1719369/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-20","Health Services and Social Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of children that have lost their place on waiting lists for health and care services as a result of relocating out of area due to housing pressures, in the latest period for which data is available.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27056"
"http://data.parliament.uk/resources/1719370","Department for Education","false","2024-05-24","<p>DLUHC is investing £1.2 billion through the Homelessness Prevention Grant over three years, including a £109 million top-up for 2024/25, to ensure that families can move out of temporary accommodation and into stable accommodation, as well as reducing the need for temporary accommodation by preventing homelessness before it occurs.</p><p>To help schools tackle the challenges facing disadvantaged pupils, including pupils who might be in temporary accommodation or experiencing homelessness, and to improve children’s educational outcomes, the department has provided pupil premium funding since 2011. Pupil premium funding is increasing to over £2.9 billion this financial year which will ensure that the most disadvantaged pupils receive the support they need to succeed at school.</p><p>In 2024/25, the department has targeted a greater proportion of schools’ National Funding Formula towards deprived pupils than ever before with over £4.4 billion of the formula allocated according to deprivation in 2024/25, and over £7.8 billion through additional needs factors based on deprivation, low prior attainment, English as an additional language and mobility. This is alongside various support programmes including free school meals, the National School Breakfast Club programme and the Holiday Activities and Food programme. The department is also targeting support at young people who most need help with the costs of staying in post-16 education and training, through the 16-19 bursary and has extended free meals to disadvantaged 16 to 18 year old students attending further education institutions.</p><p>The department is prioritising the attendance of vulnerable children in education, including those who are in temporary accommodation, by introducing stronger expectations of schools, trusts, and local authorities to work together to tackle absence set out in guidance that will become statutory in August 2024, including an expectation on schools to identify at-risk pupils and work with families to support absent students and, from September 2024, introducing a mandatory attendance data tool, allowing them to identify pupils at risk of persistent absence and to enable early intervention.</p>","Wantage","David Johnston",,"2024-05-24T13:21:07.433Z","http://data.parliament.uk/resources/1719370/answer","Biography information for David Johnston","60","Education","Education","2024-05-20","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help improve educational outcomes for homeless children in temporary accommodation or experiencing rough sleeping.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27057"
"http://data.parliament.uk/resources/1719371","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kensington","Felicity Buchan",,"2024-05-24T12:09:08.11Z","http://data.parliament.uk/resources/1719371/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-20","Temporary Accommodation: Children","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of children unable to continue in their existing educational placements as a result of being housed out of area (a) for temporary accommodation and (b) after being homeless, in the latest period for which data is available.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27058"
"http://data.parliament.uk/resources/1719373","Department for Transport","false","2024-05-23","<p>The Department for Transport has made no such assessment. The English National Concessionary Travel Scheme (ENCTS) provides free off-peak bus travel to those with eligible disabilities and those of state pension age, currently sixty-six, and was set up primarily to help older and disabled people. ENCTS costs around £1 billion annually and any changes to the minimum statutory scheme would need to be carefully considered for their impact on the scheme’s financial sustainability.</p><p> </p><p>Local authorities in England have the power to go beyond their statutory obligations and extend free bus travel to other groups that are eligible under ENCTS, which includes children under the age of 16 and 16-18 year olds in full time education. However, these discretionary concessions are not funded by central government but by local authorities from local resources, such as council tax. Since 2010/11, almost all of the travel concession authorities in England have offered some form of discretionary concession. Bus operators are also able to provide discretionary concessions on a commercial basis.</p>","Hexham","Guy Opperman",,"2024-05-23T13:34:29.95Z","http://data.parliament.uk/resources/1719373/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Bus Services: Homelessness","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of providing free bus passes for homeless (a) adults and (b) children.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","27059"
"http://data.parliament.uk/resources/1718308","Department for Energy Security and Net Zero","false","2024-05-22","<p>The Government recognises that both local organisations and universities can, and do, play an important role in driving local action on net zero and is supportive of them working together to do so. We provide a range of support for Local areas to decarbonise, for example through our Local Net Zero Hubs which support local authorities to develop net zero projects and attract commercial investment.</p>","North Swindon","Justin Tomlinson",,"2024-05-22T11:54:08.017Z","http://data.parliament.uk/resources/1718308/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Carbon Emissions: Universities","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the report by Key Cities Innovation Network entitled Civic partners in Net Zero, published in April 2024, what assessment she has made of the effectiveness of local civic partnerships with universities in achieving net zero targets.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","26483"
"http://data.parliament.uk/resources/1700328","Department of Health and Social Care","false","2024-04-22","<p>NHS England is responsible for negotiating commercial agreements with individual companies, and the Department encourages companies to come forward with proposals that represent value to the taxpayer. The National Institute for Health and Care Excellence (NICE) published final draft guidance for appeal on the use of trastuzumab deruxtecan for the treatment of HER2-low metastatic or unresectable breast cancer after chemotherapy, and was unable to recommend it as a clinically and cost effective use of National Health Service resources at the price offered by the company. Following extensive discussions through late 2023 and into 2024, NHS England is no longer engaged in any active commercial negotiations on this topic, but remains available to work with the NICE, should AstraZeneca and Daiichi Sankyo be willing to offer trastuzumab deruxtecan at a price that represents value to the NHS.</p>","Pendle","Andrew Stephenson",,"2024-04-22T16:13:29.397Z","http://data.parliament.uk/resources/1700328/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Trastuzumab Deruxtecan: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to support NHS England to facilitate negotiating a better price for the drug trastuzumab deruxtecan.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","21071"
"http://data.parliament.uk/resources/1696655","Department for Business and Trade","false","2024-03-25","<p>The Government is regularly publishing data on the redress paid out across the Horizon work-streams. The fixed sum awards for the Group Litigation Order (GLO) scheme and for overturned convictions have been set at a level that is likely to be generous for a significant proportion of claims, allowing them to be resolved promptly. However, it will not suit everyone and anyone who wishes to pursue the full claims process is able to do so.</p><p>The Horizon Shortfall Scheme fixed sum is set at the same level as the GLO to ensure consistency between the two schemes.</p>","Thirsk and Malton","Kevin Hollinrake","19080","2024-03-25T16:54:19.057Z","http://data.parliament.uk/resources/1696655/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-18","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will publish the evidential basis on which the value of the fixed sum award for the Horizon Shortfall Scheme claimants was set at £75,000.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","19079"
