"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144342","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286241 ; 286242","2019-09-05T11:18:34.633Z","http://data.parliament.uk/resources/1144342/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been received by her Department from businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286240"
"http://data.parliament.uk/resources/1144343","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286242","2019-09-05T11:18:34.697Z","http://data.parliament.uk/resources/1144343/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how many export licence requests have been granted by her Department to businesses in (a) the UK, (b) the North East and (c) Wansbeck constituency in 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286241"
"http://data.parliament.uk/resources/1144344","Department for International Trade","false","2019-09-05","<p>Licensing data is published as Official Statistics on GOV.UK. It covers only licensing information for the whole of the UK. Regional and constituency data can only be provided at disproportionate cost.</p><p>Currently only information from Q1 2019 (1 January to 31 March 2019) has been published; this shows 3,343 export licence applications were received and 3,298 export licences were issued.</p><p>The department’s performance targets are for 70% of applications for Standard Individual Export Licences (SIELs) to be responded to within 20 working days, and 99% within 60 working days. The targets apply as soon as the applicant has supplied the full documentation necessary to support their application. The median processing time for SIELs in Q1 2019 was 11 working days. Data covering the period 1 April 2019 to 30 June 2019 will be published on 15 October 2019.</p>","Beverley and Holderness","Graham Stuart","286240 ; 286241","2019-09-05T11:18:34.743Z","http://data.parliament.uk/resources/1144344/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-03","Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, how long on average it takes from receipt of an export licence request to that licence being processed.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","286242"
"http://data.parliament.uk/resources/1139790","Department for Exiting the European Union ","false","2019-07-24","<p>As set out in the Political Declaration, the UK and the EU have agreed their intention to put in place a comprehensive air transport agreement (CATA). This will provide market access for UK and EU airlines, and close cooperation on aviation safety, security and air traffic management. Where market access beyond Europe is currently determined by EU-negotiated arrangements, the Withdrawal Agreement sets out that the EU will notify treaty partners and third countries that the UK is to be treated as an EU Member State for the purposes of its international agreements during the implementation period, including air service agreements.</p><p>In the event of a no deal both the UK and the EU have plans in place to ensure that travel will continue in the short term. For travel with non-EU third countries, as set out on gov.uk, the UK has already secured a number of arrangements, including with the US and Canada, to ensure continuity of travel to third countries where air services agreements are currently provided for by virtue of the UK’s membership of the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-24T14:12:05.917Z","http://data.parliament.uk/resources/1139790/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effects of the UK leaving the EU (a) with and (b) without a deal on inter-continental travel.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278503"
"http://data.parliament.uk/resources/1139794","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Office of Budget Responsibility is responsible for monitoring macro-economic conditions, including house price changes, and produces short term forecasts based on leading indicators and medium-term forecasts informed by their house price model. The Department uses these forecasts to inform policy. We remain committed to delivering safe, secure and affordable housing to people across the country. Our exit from the EU will not change this priority. A key pillar of realising this commitment is our ambition to deliver 300,000 homes a year by the mid-2020s.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:28:37.12Z","http://data.parliament.uk/resources/1139794/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Migrants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of a decrease in the number of people immigrating to the UK after the UK leaves the EU on house prices.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278504"
"http://data.parliament.uk/resources/1139795","Home Office","false","2019-07-24","<p>Leaving the EU with a deal remains the Government’s top priority. This has not changed. However, a responsible government must plan for every eventuality, including a no deal scenario.</p><p>As laid out in the policy paper ‘Immigration from 31 October 2019, if there is no deal’ published on the 28 January 2019, if the UK leaves the EU without a deal there will be a transition period, once free movement has ended and before the UK’s new skills-based immigration system begins on 1 January 2021.</p><p>Arrangements for EU, EEA and Swiss citizens arriving after free movement ends, coming to visit, work or study, for the duration of less than three months, will not look any different.</p><p>To stay longer than three months during the transition period, newly arrived EU citizens will need to apply for European Temporary Leave to Remain, which lasts for a further 36 months. Those who want to stay in the UK beyond the granted 36 months will need to apply and qualify under the new skills-based immigration system, which will start to come into effect, deal or no deal, from 2021.</p><p>The future system will focus on skills and not nationality, welcoming talented and hardworking individuals who will support the UK’s dynamic economy, en-abling business and employers to continue to compete on the world stage.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T15:10:36.54Z","http://data.parliament.uk/resources/1139795/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-17","Vacancies","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce the potential effect of the UK leaving the EU without a deal on labour shortages.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278505"
"http://data.parliament.uk/resources/1139796","Department for International Trade","false","2019-07-22","<p>The Department for International Trade (DIT) is leading on Government’s shared intent to safeguard the UK’s position as a world-leading destination for Foreign Direct Investment (FDI).</p><p> </p><p>The UK continues to have many strengths that attract investors: an open, liberal economy, world-class talent and a business-friendly environment. The most recent data from the United Nations Conference on Trade and Development (UNCTAD) ranked the UK as third globally for FDI in 2018—and the number one destination in Europe, ahead of Germany.</p><p> </p><p>DIT is supporting investment into UK communities by targeting promotional support towards projects with the greatest potential to maximise national wealth and value for investors. We also remain committed to ensuring that the UK continues to be a competitive destination for foreign investment—and are working with Government colleagues to develop policies to improve the UK business environment and ensure the UK continues to be one of the most attractive places in which to work and invest.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-07-22T15:22:31.537Z","http://data.parliament.uk/resources/1139796/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-17","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to protect foreign investment in the UK ahead of the the UK leaving the EU on 31 October 2019.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278506"
"http://data.parliament.uk/resources/1139797","Department for Exiting the European Union ","false","2019-07-23","<p>In November 2018, the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions across a range of potential future policy scenarios. The ‘EU Exit: Long-term economic analysis’ can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf</a></p><p> </p>","Braintree","James Cleverly",,"2019-07-23T09:33:24.183Z","http://data.parliament.uk/resources/1139797/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-07-17","UK Trade with EU: Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect of changes to trade between the UK and the EU after the UK leaves the EU on employment in the trade sector.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278507"
"http://data.parliament.uk/resources/1139866","Department for Transport","false","2019-08-05","<p>Decisions on how best to co-ordinate bus and rail services are best tackled locally. The needs of all public transport users must be taken into account when considering how to manage the different public transport networks. Changes at one station or location may benefit passengers there but may be a disadvantage to passengers further along the route.</p><p> </p><p>The Department is currently in the process of building the Bus Open Data Digital Service which will serve as a platform for bus operators to provide their route, timetable, location, and fares data. This data can then be used by application developers to build products and services to help passengers plan their journeys, including onward journeys from railway stations.</p><p> </p><p>The Williams Rail Review is looking at how strategic planning can be improved, including at the local level, so train services and stations can be integrated with local bus services and cycling routes.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-08-05T15:05:04.957Z","http://data.parliament.uk/resources/1139866/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-17","Bus Services: Railways","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve the integration and cooperation of bus and train services.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278508"
"http://data.parliament.uk/resources/1139871","Department for Transport","false","2019-08-05","<p>The Bus Services Act 2017 provides the tools local authorities need such as Enhanced Partnerships and Franchising to improve local bus services and increase passenger numbers. Our forthcoming Bus Open Data Digital Service will transform the experience for passengers by making it easier for them to work out the best options available.</p><p> </p><p>The Government has committed to provide £150 million of funding to support the delivery of smart and integrated ticketing across local transport and rail services in the north. Transport for the North, working closely with my Department, is in the final stages of procuring a digital platform that would make data on fares available online.</p><p>The Government has introduced a requirement for new franchises to introduce ‘one-click’ automated Delay Repay compensation, to make it easier for passengers to claim compensation when they have suffered delays.</p><p> </p><p>The Government has also rolled out smart ticketing on rail - smart tickets are now accepted at rail stations across almost all of the network, with all franchised operators offering smart cards and/or barcode ticketing.</p><p>We now want to ensure that across regional and urban commuter areas, smart ticketing can deliver the kind of pay-as-you-go structure that is used in London and make journeys easier.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-08-05T15:10:32.043Z","http://data.parliament.uk/resources/1139871/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-17","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to incentivise people to use public transport since 2010.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278509"
