"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060639","Ministry of Defence","false","2019-02-18","<p>During the pre-concept and concept phase for any ship procurement programme the widest possible range of options is considered for satisfying the capability requirement, the costs for which would be specific to the particular requirement.</p>","Pudsey","Stuart Andrew",,"2019-02-18T16:15:14.14Z","http://data.parliament.uk/resources/1060639/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-13","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost to the public purse of (a) repairing and (b) retrofitting (i) ferries and (ii) container vessels retired from commercial service to make them operable for the Royal Navy.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","221001"
"http://data.parliament.uk/resources/1060642","Ministry of Defence","false","2019-02-18","<p>The expected lifespan of refurbished commercial vessels would be dependent on the age of the vessel being converted and the role that it is expected to fill. In general, the lifespan would be less than for newly constructed warships.</p>","Pudsey","Stuart Andrew",,"2019-02-18T16:18:24.01Z","http://data.parliament.uk/resources/1060642/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-02-13","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, what the expected lifespan of refurbished commercial vessels is compared to newly constructed warships.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","221002"
"http://data.parliament.uk/resources/1044958","Home Office","false","2019-01-21","<p>I appreciate the valuable contribution that non-UK workers make to our NHS.</p><p>The Immigration White Paper emphasised that we will encourage the highly skilled and those that make a valuable contribution to our country to come and work in the UK.</p><p>But we need a balanced approach, because it is not a sustainable strategy to rely on recruiting overseas staff, and the long-term aim is that we train our own health professionals in this country.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T16:56:29.123Z","http://data.parliament.uk/resources/1044958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Migrant Workers: Health Professions","1","House of Commons","What plans his Department has to maximise opportunities for qualified EU health workers to work in the NHS after the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","908665"
"http://data.parliament.uk/resources/1039572","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207606","2019-01-21T12:41:52.753Z","http://data.parliament.uk/resources/1039572/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law governing the maximum power of undipped headlights on motor vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207605"
"http://data.parliament.uk/resources/1039573","Department for Transport","false","2019-01-21","<p>The maximum number and intensity of undipped headlamps fitted to new road vehicles in the UK must comply with the United Nations Economic Commission for Europe (UNECE) vehicle approval regulations. Once a vehicle enters into service, national regulations allow the fitment of additional undipped headlamps but make it an offence to use headlamps in a manner that causes undue dazzle or discomfort to other road users.</p><p> </p><p>There are currently no plans to review the laws relating to the maximum power of undipped headlamps or the fitment of additional headlamps.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","207605","2019-01-21T12:41:52.8Z","http://data.parliament.uk/resources/1039573/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-11","Motor Vehicles: Lighting","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to review the law on adding additional headlights to vehicles.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","207606"
"http://data.parliament.uk/resources/1035204","Scotland Office","false","2019-01-09","<p>The Office is working closely with communications teams across Government on public information campaigns relating to EU Exit.</p><p> </p><p>The Office has used its social media channels to amplify messages around relevant content including the publication of Technical Notices and advice on preparedness for individuals and businesses via the UK Government’s <a href="http://www.euexit.campaign.gov.uk" target="_blank">www.euexit.campaign.gov.uk</a> website.</p><p> </p><p>The Office has not incurred direct costs for the promotion of a public information campaign on this issue to date as this is funded by other departments.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-09T17:52:26.823Z","http://data.parliament.uk/resources/1035204/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-04","Scotland Office: Brexit","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205368"
"http://data.parliament.uk/resources/1035205","Ministry of Defence","false","2019-01-09","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p>We have developed a cross-Departmental public information campaign to help achieve this. Over the coming weeks, we will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit.</p><p>The Ministry of Defence (MOD) is working closely with the Department for Exiting the European Union and other Government Departments to take the necessary steps to ensure the country continues to operate as smoothly as possible from the day we leave. The MOD is publishing information for our personnel to ensure they remain suitably informed and are able to prepare accordingly. The MOD has incurred no direct costs in relation to this public information campaign.</p>","Milton Keynes North","Mark Lancaster",,"2019-01-09T16:02:56.37Z","http://data.parliament.uk/resources/1035205/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-04","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205369"
"http://data.parliament.uk/resources/1035206","Wales Office","false","2019-01-09","<p>The Government’s top priority is to deliver the deal negotiated with the EU. However, as a responsible government we are carrying out extensive preparations for all scenarios, including no deal. We are now accelerating and intensifying these preparations in the lead up to exit day, including providing public information to prepare people and businesses for a no deal scenario.</p><p> </p><p>The Office of the Secretary of State for Wales is supporting other government departments in this work but is not spending money itself on any public information campaign.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2019-01-09T17:06:44.567Z","http://data.parliament.uk/resources/1035206/answer","Biography information for Nigel Adams","28","Wales","Wales","2019-01-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","205370"
"http://data.parliament.uk/resources/1011425","Department of Health and Social Care","false","2018-11-29","<p>No assessment on the health benefits of game meat has been made. Current advice on red and processed meat is for high consumers to reduce their intake to the population average intake equivalent to 70 grams a day. This is based on a review by the Scientific Advisory Committee on Nutrition in 2010, available at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339309/SACN_Iron_and_Health_Report.pdf</a></p>","Winchester","Steve Brine",,"2018-11-29T16:15:06.047Z","http://data.parliament.uk/resources/1011425/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Game","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the health benefits of eating wild game meat.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","194123"
"http://data.parliament.uk/resources/1005742","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>On 6 November, Ofgem set out their decision on the level of the cap, following a period of thorough consultation. This means the cap will come into force by the end of the year as we promised.</p><p> </p><p>The cap will protect 11 million households on standard variable tariffs. As a result, the average household on a standard variable tariff will save £76 and customers on the most expensive tariffs will save over £130. Overall the cap will save consumers in the UK an estimated £1 billion per year.</p><p> </p>","Devizes","Claire Perry",,"2018-11-15T16:39:00.947Z","http://data.parliament.uk/resources/1005742/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to apply tariff caps on electricity suppliers since the Domestic Gas and Electricity (Tariff Cap) Act 2018 received royal assent in July 2018.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190532"
