"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/626158","Department for Exiting the European Union","false","2016-11-03","<p>We are continuing our analysis of the UK economy. We will not however publish any analysis that might risk harming our negotiating position.</p><p> </p>","Worcester","Mr Robin Walker","2016-11-03T12:37:36.9Z","http://data.parliament.uk/resources/626158/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 27 October 2016 to Question 49977, on UK withdrawal from the EU, when he expects the analysis of the UK economy to be completed; and if he will make it his policy to publish the results of that analysis upon its completion.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","51181"
"http://data.parliament.uk/resources/623477","Department for Exiting the European Union","false","2016-11-02","<p>Ministers and Officials from across the Government are working with a variety of stakeholders from all sectors, including the financial services sector. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p>","Worcester","Mr Robin Walker","2016-11-02T10:58:13.217Z","http://data.parliament.uk/resources/623477/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-28","Department for Exiting the European Union: Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings (a) he and (b) Ministers of his Department have had with representatives of the City of London financial sector since his Department was created.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","50934"
"http://data.parliament.uk/resources/621954","Department for Exiting the European Union","false","2016-11-01","Ministers and officials from across the Government are working with a variety of stakeholders from all sectors including aerospace, automotive, construction, life sciences and technology. DExEU Ministers will continue to closely support this work. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.","Worcester","Mr Robin Walker","2016-11-01T16:57:08.01Z","http://data.parliament.uk/resources/621954/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-26","Department for Exiting the European Union: Meetings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings (a) he and (b) other Ministers of his Department have had with representatives of the (i) aerospace, (ii) automotive, (iii) construction, (iv) life sciences and (v) tech sectors.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","50430"
"http://data.parliament.uk/resources/622112","Department for Exiting the European Union","false","2016-11-02","DExEU Ministers are working closely with colleagues across Government to ensure that we are all speaking to every sector, from small family businesses to multinational companies and trade bodies. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.","Worcester","Mr Robin Walker","2016-11-02T17:30:03.787Z","http://data.parliament.uk/resources/622112/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-26","Business: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 21 October 2016 to Answer 48518, which businesses in each sector his Department has consulted on reform after the UK has left the EU and the domestication of EU regulations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","50558"
"http://data.parliament.uk/resources/621075","Department for Exiting the European Union","false","2016-10-28","<p>Current EU students and the 2016/2017 and 2017/2018 cohorts have had reassurance that they will be able to obtain finance for the full duration of their course. Applications for 2018/2019 do not open until September 2017 and we will ensure students applying have information in advance of this date.</p>","Worcester","Mr Robin Walker","2016-10-28T09:19:18.707Z","http://data.parliament.uk/resources/621075/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-25","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 24 October 2016 to Question 49427, whether EU students will be eligible for student loans and grants in academic years after 2017-18; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","50174"
"http://data.parliament.uk/resources/621077","Department for Exiting the European Union","false","2016-10-28","<p>We will follow standard Civil Service practice on the collection of information regarding civil servants opting out of the EU Working Time Directive.</p><p> </p>","Worcester","Mr Robin Walker","2016-10-28T13:04:46.853Z","http://data.parliament.uk/resources/621077/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-25","Department for Exiting the European Union: Working Hours","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 24 October 2016 to Question 49489, if he will make it his policy to collect information on the number of civil servants working in his Department who have opted out of the EU Working Time Directive; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","50175"
"http://data.parliament.uk/resources/621079","Department for Exiting the European Union","false","2016-10-28","<p>Parliament has an important role to play in our strategy for exiting the EU. However, as we have said before, it would not be in the best interests of the UK for us to provide a running commentary on every twist and turn of the negotiations and our preparations for them. Ministers in the Department for Exiting the EU will be as open as possible with Parliament.</p>","Worcester","Mr Robin Walker","2016-10-28T09:21:30.753Z","http://data.parliament.uk/resources/621079/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to share with Parliament the analysis presented to Ministers on the options for the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50082"
"http://data.parliament.uk/resources/621080","Department for Exiting the European Union","false","2016-10-28","<p>When we trigger Article 50 we want people to be aware of our overall approach, to give as much certainty as possible, while at the same time not giving away our negotiating position. Parliamentary scrutiny is valuable but it cannot be about binding the Government’s hands in a negotiation. We welcome the unanimous conclusion of the Commons, &quot;that this House recognises that leaving the EU is the defining issue facing the UK; believes that there should be a full and transparent debate on the Government’s plan for leaving the EU; and calls on the Prime Minister to ensure that this House is able properly to scrutinise that plan for leaving the EU before Article 50 is invoked; and believes that the process should be undertaken in such a way that respects the decision of the people of the UK when they voted to leave the EU on 23 June and does not undermine the negotiating position of the Government as negotiations are entered into which will take place after Article 50 has been triggered.&quot; We will engage with Parliament as appropriate.</p><p> </p>","Worcester","Mr Robin Walker","2016-10-28T13:22:14.157Z","http://data.parliament.uk/resources/621080/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government plans to publish a White Paper or a Green Paper including proposals for the negotiations for the leaving the EU before Article 50 is triggered.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50083"
"http://data.parliament.uk/resources/606730","Department for Exiting the European Union","false","2016-10-27","<p>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly. The government has already announced that UK researchers can still apply for Horizon 2020 funding projects while the UK is a member of the EU and the Treasury will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU. The Treasury will also guarantee funding for European Territorial Cooperation projects signed before we leave the EU and which continue after we have left, where they provide strong value for money and are in line with domestic strategic priorities. Horizon 2020 funding supports collaboration between EU Member States or Associated countries.</p><p>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. We will consult with stakeholders to review all EU funding schemes in the round, to ensure that any ongoing funding commitments best serve the UK‘s national interest, while ensuring appropriate investor certainty.</p><p>The UK remains a member of the EU until our withdrawal is completed. There is no change to those currently participating in, or about to start, programmes such as Erasmus+ exchanges. Erasmus+ is open to a number of countries across Europe and beyond. We are not going to provide a running commentary on every twist and turn of the negotiations, but we will work hard to get the best deal for Britain, its universities, and the wider research sector.</p>","Worcester","Mr Robin Walker","2016-10-27T13:18:20.52Z","http://data.parliament.uk/resources/606730/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-20","Erasmus+ Programme and INTERREG Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on (a) opportunity for students and (b) universities in general of not having access to the (i) Erasmus and (ii) Interreg programmes after the UK leaves the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","49570"
"http://data.parliament.uk/resources/606864","Department for Exiting the European Union","false","2016-10-27","<p>The Government will ensure that all views can be reflected in our analysis of the options for the UK’s withdrawal from the European Union and we are going to listen and talk to as many organisations, companies and institutions as possible to do this. The Secretary of State for Exiting the European Union visited Northern Ireland on 1 September and I visited on 5-7 October. We engaged with the Northern Ireland Executive and key representatives of businesses and civil society, including roundtables with the retail, hospitality and agrifood sectors and the Northern Ireland Council for Voluntary Action. I have also had discussions with Northern Ireland Executive Ministers for Justice, Communities and Infrastructure. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p><p /><p /> <p> </p>","Worcester","Mr Robin Walker","2016-10-27T13:21:54.443Z","http://data.parliament.uk/resources/606864/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-20","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with (a) East Border Region, (b) Rural Community Networks and (c) other community groups in Northern Ireland as part of the preparations for the negotiations on the UK leaving the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","49619"
