"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203490","Ministry of Justice","false","2020-06-29","<p>The New Futures Network, which brokers partnerships between prisons and employers, supports Recycling Lives to build partnerships with prisons, with the objective of securing work opportunities for individuals serving sentences in custody and those leaving prison. Sustainable employment and suitable educational opportunities are key factors to reducing reoffending and in turning offenders’ lives around.</p><p>The potential for any extension of such schemes will be dependent on a positive assessment of their practicality and contractual feasibility.</p>",,"Lord Keen of Elie",,"2020-06-29T16:03:25.443Z","http://data.parliament.uk/resources/1203490/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Recycling Lives","2","House of Lords","Her Majesty's Government what assessment they have made of the work of Recycling Lives, in particular in regard to the steps it has taken in relation to (1) training and employment for ex-offenders, and (2) food poverty; and what plans they have to extend such schemes to more prisons.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5678"
"http://data.parliament.uk/resources/1203536","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>",,"Lord Keen of Elie","HL5665 ; HL5666","2020-06-29T16:03:06.463Z","http://data.parliament.uk/resources/1203536/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Prisons: Restraint Techniques","2","House of Lords","Her Majesty's Government how many ‘use of force incidents’ have occurred on the prison estate in each month of the last 12-month period for which data are available.","false","Biography information for Lord German",,"Lord German","HL5664"
"http://data.parliament.uk/resources/1203537","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>",,"Lord Keen of Elie","HL5664 ; HL5666","2020-06-29T16:03:06.523Z","http://data.parliament.uk/resources/1203537/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Prisoners: Ethnic groups","2","House of Lords","Her Majesty's Government how many times PAVA spray has been used (1) in total, and (2) against BAME prisoners, on the prison estate since it’s rollout; what proportion of the total prison population are BAME; and what analysis they have undertaken to ensure proportionate use of that spray.","false","Biography information for Lord German",,"Lord German","HL5665"
"http://data.parliament.uk/resources/1203538","Ministry of Justice","false","2020-06-29","<p>The below table is the total number of use of force incidents from April 2019 to March 2020. This data is collated from management information and due to how the data is validated it may not tally with official statistics.</p><table><tbody><tr><td><p><strong>Period</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Apr 2019</p></td><td><p>5415</p></td></tr><tr><td><p>May 2019</p></td><td><p>5746</p></td></tr><tr><td><p>Jun 2019</p></td><td><p>5489</p></td></tr><tr><td><p>Jul 2019</p></td><td><p>5422</p></td></tr><tr><td><p>Aug 2019</p></td><td><p>5264</p></td></tr><tr><td><p>Sep 2019</p></td><td><p>5172</p></td></tr><tr><td><p>Oct 2019</p></td><td><p>5888</p></td></tr><tr><td><p>Nov 2019</p></td><td><p>5202</p></td></tr><tr><td><p>Dec 2019</p></td><td><p>4858</p></td></tr><tr><td><p>Jan 2020</p></td><td><p>5591</p></td></tr><tr><td><p>Feb 2020</p></td><td><p>5487</p></td></tr><tr><td><p>Mar 2020</p></td><td><p>5577</p></td></tr></tbody></table><p> </p><p>We have been introducing PAVA to the adult male estate to help protect staff and prisoners from incidents where there is serious violence, or an imminent or perceived risk of serious violence.</p><p>Since the roll out of PAVA began in April 2019, it has been used on 81 prisoners. It has been drawn (but not used) on 36 individuals, totalling 117 prisoners.</p><p>The table below shows the number of times PAVA has been drawn or used, broken down by ethnicity. Revised guidance on PAVA guidance was issued in April and the first prison outside the pilot began using PAVA in August. Therefore, data between April and July will only reflect usage at the pilot sites (HMPs Risley, Hull, Preston and Wealstun)</p><p> </p><table><tbody><tr><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Deployed</strong></p></td><td><p><strong>Drawn</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>5</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Black/Black British</p></td><td><p>10</p></td><td><p>7</p></td><td><p>17</p></td></tr><tr><td><p>Mixed</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>White</p></td><td><p>52</p></td><td><p>24</p></td><td><p>76</p></td></tr><tr><td><p>Not recorded</p></td><td><p>11</p></td><td><p>~</p></td><td><p>~</p></td></tr><tr><td><p>Total</p></td><td><p>81</p></td><td><p>36</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>The ‘not recorded’ category includes those prisoners who do not disclose their ethnicity on reception into custody.</p><p>Prisoners from BAME backgrounds made up 27% of all prisoners. In March 2019, prisoners who declared themselves in the White ethnic group made up almost three quarters (59,911 or 73%) of the prison population in England and Wales. Prisoners who declared their ethnicity as Black, Asian or Minority Ethnic (BAME) represented 22,227 (or 27%) of all prisoners.</p><p>PAVA is just one of many tools we give to prison officers to help them do their job more safely, alongside body worn video cameras training, and rigid bar handcuffs. Above all, we know that one of the most effective tools in managing people safely is the interpersonal skills of our staff.</p><p>HMPPS is committed and duty bound to eliminate unlawful discrimination, harassment and victimisation, advance equality of opportunity between people who share a protected characteristic and those who do not and to foster good relations between people who share a protected characteristic and those who do not.</p><p>In response to the Lammy Review, we are updating the training we give to officers to raise awareness among all staff of how biases can affect decision making, and strategies to combat these.</p><p>PAVA, as with any use of force, must always only be used if necessary and proportionate to the seriousness of the circumstances. The application of physical techniques, or the use of PAVA, is to be used only when other methods not involving force have been repeatedly tried and failed, or are judged unlikely to succeed, and action needs to be taken to prevent serious injury or harm to prisoners or staff.</p><p>Quality assurance and scrutiny of incidents is vital to ensuring that force is used legally and appropriately. Governors will be expected to ensure that scrutiny takes place after any drawing and/or use of PAVA. We have developed a toolkit of resources to assist prisons in maintaining effective scrutiny.</p>",,"Lord Keen of Elie","HL5664 ; HL5665","2020-06-29T16:03:06.617Z","http://data.parliament.uk/resources/1203538/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-06-15","Pepper Spray: Safety","2","House of Lords","Her Majesty's Government what safeguards are in place to ensure against the inappropriate use of PAVA spray.","false","Biography information for Lord German",,"Lord German","HL5666"
"http://data.parliament.uk/resources/1203612","Ministry of Justice","false","2020-06-18","<p>We are making special payments to our hardworking prison staff who continue to go above and beyond the call of duty during these exceptional times.</p><p>As at 31<sup>st</sup> May 2020, 1,843 (33%) of administrative staff and 1,032 (79%) of Instructional Officers working in prisons have received a financial incentive and extra pay.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-18T15:14:39.347Z","http://data.parliament.uk/resources/1203612/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-15","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of prison staff (a) in administrative grades and (b) employed as instructional officers have received (i) a financial incentive or (ii) extra pay since the start of the covid-19 pandemic, by grade; and if he will make a statement.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","59617"
"http://data.parliament.uk/resources/1203648","Ministry of Justice","false","2020-06-22","<p>HMPPS and the Governor of HMP Lewes are committed to making improvements to accommodation standards at the prison.</p><p>At HMP Lewes, around £188,000 has been allocated to the plastering of cells in the healthcare wing and around £150,000 has been committed for shower refurbishments on A and K wings levels two and three.</p><p>As was noted in the Independent Monitoring Board report improvements have already been made to the decoration of cells, doors, railings and walls. This was considered to be ‘a very considerable improvement’ by the Board.</p><p>In addition, trained prisoners now work on every residential unit to keep landings decorated, and to repaint vacant cells or those cells highlighted as requiring improvements.</p><p>To tackle cleanliness issues the use of cleaning products has been reviewed, and additional items such as descaling agent, steam cleaners, pressure washers and wet-vacs been ordered to for use in landings, cells, serveries and showers. Significant efforts are being made across all residential units during 2019, including the introduction of daily cleanliness checks by the Heads of Residence and decency checks carried out by the whole Senior Leadership Team, with a focus on décor, graffiti, cleanliness, equipment and facilities. Funds have been allocated for the deep clean completed in December 2019 to be repeated annually.</p><p>Cleanliness remains a particularly key focus in responding to the Covid-19 outbreak, but is limited due to social distancing requirements. Serveries and showers are cleaned before and after use to minimise the spread of infection, and all door handles, handrails, and commonly touched areas are cleaned throughout the day.</p><p>In regard to the Board’s comments on damage to cells or lack of prisoner equipment, any issues are logged and reported to the facilities management provider and repairs are tracked. These are reported to the Governor and senior managers on a daily basis. This includes issues with a lack of furniture, and orders are placed regularly to try to maintain sufficient stock levels to deal with damage or wear and tear to in-cell furniture.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-22T17:00:00.257Z","http://data.parliament.uk/resources/1203648/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-15","Lewes Prison: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report of the Independent Monitoring Report published in June 2020, if he will provide the financial and other resources required to improve the accommodation at HMP Lewes to a decent standard.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","59414"
"http://data.parliament.uk/resources/1203690","Ministry of Justice","false","2020-06-23","<p>The amount of energy used by the Ministry of Justice in each of the last five years is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2015-16 </strong></p></td><td><p><strong>2016-17 </strong></p></td><td><p><strong>2017-18 </strong></p></td><td><p><strong>2018-19 </strong></p></td><td><p><strong>2019-20 </strong></p></td></tr><tr><td><p>Energy (MWh)</p></td><td><p>1,434,498</p></td><td><p>1,409,163</p></td><td><p>1,356,100</p></td><td><p>1,367,729</p></td><td><p>1,320,597</p></td></tr></tbody></table><p> </p><p>Data is not yet available for any part of 2020/21 as this is collated quarterly in arrears.</p><p> </p><p>The department is committed to reducing its carbon emissions on a trajectory to Net Zero by 2050 or sooner; and has reduced its total emissions by 44% by 2019-20 compared to 2009-10.</p>","Croydon South","Chris Philp",,"2020-06-23T13:59:55.81Z","http://data.parliament.uk/resources/1203690/answer","Biography information for Chris Philp","54","Justice","Justice","2020-06-15","Ministry of Justice: Energy","1","House of Commons","To ask the Secretary of State for Justice, how much energy his departmental buildings have used in (a) each of the last five years and (b) 2020 to date.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59358"
"http://data.parliament.uk/resources/1203697","Ministry of Justice","false","2020-06-23","<p>In his statement to the House on 11 June 2020, the Lord Chancellor confirmed plans for a Probation Services Dynamic Framework through which the National Probation Service and other public bodies can commission rehabilitative and resettlement services. It opened on 11<sup>th</sup> June for registration by prospective suppliers with an interest in provision of one or more of 14 service categories.</p><p>I want to be clear that registration for the Probation Services Dynamic Framework is open to all organisations that provide accommodation, employment, training, and education, finance, benefits, and debt, dependency and recovery, family and significant others, lifestyle and associates, emotional wellbeing, social inclusion, cognitive and behavioural change, women, young adults, black, Asian, and minority ethnic, restorative justice and service user involvement services.</p><p>Our plans for the first set of contracts to be commissioned through the Framework reflect our assessment of the relative distribution of offender needs, the availability of existing local provision, and the capacity of both the third sector and HMPPS (in light of the impact of COVID-19) to complete call-off competitions and mobilise services in time for the start of future arrangements in June 2021. We initially intend to run competitions for lots which cover the following Probation Services Dynamic Framework service categories:</p><ul><li>Accommodation</li><li>Employment, training, and education</li><li>Family and significant others</li><li>Lifestyle and associates</li><li>Emotional wellbeing</li><li>Social inclusion</li><li>Women</li><li>Young adults (in Wales only)</li></ul><p>We will expect Regional Probation Directors to use their established relationships with local commissioners to secure high quality interventions via other funding means in relation to dependency and recovery and finance, benefits and debt, and to assess the need for services in relation to the additional categories. The Probation Services Dynamic Framework will enable Regional Probation Directors, over a period of time, to secure a suite of services across the range of service categories above which matches their locally-identified needs.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-23T14:03:55.067Z","http://data.parliament.uk/resources/1203697/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-15","Probation","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral contribution of 11 June 2020 on Probation Services, Official Report, column 426, whether (a) accommodation, (b) employment, training, and education, (c) finance, benefits, and debt, (d) dependency and recovery, (e) family and significant others, (f) lifestyle and associates, (g) emotional wellbeing, (h) social inclusion, (i) cognitive and behavioural change, (j) women, (k) young adults, (l) black, asian, and minority ethnic, (m) restorative justice and (n) service user involvement services are included among the specialist resettlement and rehabilitative services that will be prioritised in order to build a solid foundation that can be delivered within the specified timeframe.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","59403"
"http://data.parliament.uk/resources/1203741","Ministry of Justice","false","2020-06-26","<p>Any vandalism or attack on property should be met with the full force of the law. Attacking any memorial is an insult, and this is particularly true of a war memorial commemorating those who have given their lives fighting for our freedom.</p><p>The Secretary of State has committed to reviewing the laws around criminal damage. We are also looking at penalties for this type of offending and will fully examine any proposed legislation put to us in the usual way.</p><p>The Secretary of State will be setting out plans later this year.</p>","Cheltenham","Alex Chalk",,"2020-06-26T11:27:45.687Z","http://data.parliament.uk/resources/1203741/answer","Biography information for Alex Chalk","54","Justice","Justice","2020-06-15","War Memorials: Vandalism","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward legislative proposals to increase the penalties for criminal damage of war memorials and other monuments of national significance; and if he will make a statement.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","59384"
"http://data.parliament.uk/resources/1203795","Ministry of Justice","false","2020-06-19","<p>We recognise that it is vital that everyone leaving prison has somewhere safe and secure to live as a platform to access the services and support needed to during this difficult period.</p><p>In response to the current unprecedented emergency, the Government is releasing risk- assessed prisoners who are within two months of their release date from prison, as part of the national plan to protect the NHS and save lives. Additionally, pregnant women and those with their babies in prison are considered for Release on Temporary Licence (ROTL) under the Special Purpose Licence (SPL) provisions, subject to individual risk assessment. Our intention is to make sure that no prisoner will be released without housing and health support being in place.</p><p>Her Majesty Prison and Probation Service (HMPPS) have set up seven Homelessness Prevention Taskforces (HPTs) to coordinate the sourcing of accommodation for those offenders released early, in order to ensure no offender is released early without accommodation in place. Approximately £3 to £5m funding has been made available to support the HPTs to secure accommodation for those released through this scheme without suitable accommodation to return to.</p><p>Since our announcement regarding the plans to temporarily release individuals within two months of their planned conditional release date, we have been working hard to create a wider scheme that is deliverable, sustainable and that would provide the best outcomes for prison leavers while ensuring the public is protected.</p><p>Government has now decided that because of public health and public protection considerations, there is a need to provide accommodation for a larger cohort of prison leavers. The Ministry of Justice has secured appropriate funding for a time-limited period to support the provision of accommodation for all individuals released from prison during this period, who are at risk of homelessness.</p><p>Whilst this scheme is an immediate response to support prison leavers at risk of homelessness during this period, the MoJ is keen to utilise the learning gathered from this scheme to help develop longer-term improvements. We will draw on that learning as we develop and roll out our wider reforms to probation services.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-19T09:32:40.373Z","http://data.parliament.uk/resources/1203795/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-15","Prisoners' Release: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that women eligible for release from prison are denied that release as a result of a lack of suitable accommodation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","59536"
